JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10293,,4,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,4,2,,hcl,4,75YR54 00,30,70,,0,0,2,FSST,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
10293,,4,3,,msl,2,75YR54 00,70,120,,0,0,0,,10YR58 00,M,,,,,,M,,,Y,
10293,,3,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,3,2,,hcl,4,75YR54 00,30,70,,0,0,1,FSST,75YR58 00,C,,,Y,,,M,,,,
10293,,3,3,,msl,2,75YR54 00,70,120,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,M,,,,
10293,,1,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,1,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
10293,,1,3,,csl,2,75YR44 54,60,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
10293,,2,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
10293,,2,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10293,,2,3,,c,5,10YR53 00,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
10293,,27,1,Y,zc,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,27,2,,c,5,10YR62 00,30,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
10293,,28,1,Y,zc,3,75YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
10293,,28,2,,c,5,10YR63 00,15,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10293,,28,3,,hcl,4,75YR54 63,50,120,,0,0,2,MSST,75YR58 00,M,,,Y,,,M,,,Y,
10293,,29,1,Y,zcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
10293,,29,2,,c,5,75YR44 64,20,120,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
10293,,30,1,Y,zc,3,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
10293,,30,2,,c,5,10YR62 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10293,,30,3,,c,5,05YR63 00,70,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
10293,,31,1,Y,zc,3,75YR43 00,0,20,,0,0,0,,75YR58 00,M,,,,,,,,,,
10293,,31,2,,c,5,25 Y61 00,20,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
10293,,31,3,,c,5,05YR54 00,60,120,,0,0,0,,05YR46 00,M,,00MN00 00,Y,,,M,,,Y,
10293,,32,1,Y,zc,3,75YR43 00,0,20,,0,0,0,,05YR46 00,C,,,,,,,,,,
10293,,32,2,,c,5,10YR61 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10293,,32,3,,c,5,05YR53 71,70,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
10293,,38,1,Y,zc,3,10YR43 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
10293,,38,2,,c,5,25 Y61 00,15,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
10293,,38,3,,lcs,1,05YR61 00,80,100,,0,0,0,,05YR53 00,C,,,Y,,,M,,,Y,
10293,,38,4,,scl,3,75YR58 00,100,120,,0,0,2,HR,,,,,Y,,,M,,,Y,
10293,,44,1,Y,zc,3,75YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
10293,,44,2,,c,5,75YR71 00,20,50,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
10293,,44,3,,msl,2,05YR61 00,50,70,,0,0,0,,05YR53 58,C,,,Y,,,M,,,Y,
10293,,44,4,,c,5,75YR58 00,70,120,,0,0,0,,05YR61 00,C,,00MN00 00,Y,,,M,,,Y,
10293,,45,1,Y,zc,3,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10293,,45,2,,hcl,4,05YR56 00,20,70,,0,0,0,,,,,00MN00 00,Y,,,M,,,Y,
10293,,45,3,,c,5,10YR71 00,70,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
10293,,9,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
10293,,9,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10293,,9,3,,msl,2,10YR63 00,55,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
10293,,10,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10293,,10,2,,msl,2,10YR53 44,30,120,,0,0,35,HR,10YR68 00,C,,,Y,,,M,,,,
10293,,5,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10293,,5,2,,c,5,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
10293,,5,3,,c,5,75YR54 00,50,120,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
10293,,6,1,Y,hcl,4,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
10293,,6,2,,c,5,75YR53 54,40,80,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
10293,,6,3,,msl,2,75YR54 00,80,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10293,,11,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,Z,,,,,,,,,,,,
10293,,11,2,,c,5,75YR54 53,30,80,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
10293,,11,3,,msl,2,05YR52 00,80,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
10293,,12,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,12,2,,c,5,75YR54 56,30,80,,0,0,0,,75YR68 00,C,,,Y,,,P,Y,,Y,
10293,,12,3,,msl,2,75YR54 00,80,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
10293,,19,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,Z,,,,,,,,,,,,
10293,,19,2,,c,5,75YR54 00,35,80,,0,0,0,,75YR56 58,C,,,Y,,,P,Y,,Y,
10293,,19,3,,msl,2,75YR54 00,80,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
10293,,18,1,Y,hcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
10293,,18,2,,c,5,10YR53 52,35,60,,0,0,0,Z,10YR58 00,M,,,Y,,,P,Y,,Y,
10293,,18,3,,msl,2,75YR53 54,60,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
10293,,8,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,8,2,,c,5,75YR54 52,30,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
10293,,8,3,,msl,2,75YR54 00,90,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
10293,,22,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10293,,22,2,,lcs,1,05YR44 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
10293,,22,3,,c,5,75YR53 54,40,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
10293,,21,1,Y,zc,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
10293,,21,2,,c,5,10YR52 00,25,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
10293,,20,1,Y,zc,5,10YR53 00,0,20,,0,0,0,Z,10YR56 00,C,,,Y,,,,,,,
10293,,20,2,,c,5,10YR52 00,20,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
10293,,14,1,Y,zc,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,14,2,,c,5,75YR53 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
10293,,15,1,Y,zc,4,10YR43 00,0,25,,0,0,0,Z,,,,,,,,,,,,
10293,,15,2,,c,5,05YR53 00,25,90,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
10293,,16,1,Y,zc,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,16,2,,c,5,75YR54 56,30,90,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
10293,,17,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,17,2,,c,5,75YR54 00,30,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10293,,17,3,,c,5,05YR54 00,45,90,,0,0,0,,00MN00 00,M,,,Y,,,P,Y,,Y,
10293,,23,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,23,2,,c,5,75YR54 00,30,50,,0,0,0,Z,00MN00 00,C,,,,,,M,,,,
10293,,23,3,,c,5,05YR54 54,50,90,,0,0,0,,00MN00 00,M,,,Y,,,P,Y,,Y,
10293,,24,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
10293,,24,2,,c,5,10YR53 52,20,90,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
10293,,25,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,Z,,,,,,,,,,,,
10293,,25,2,,hcl,4,75YR54 00,20,60,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
10293,,25,3,,mzcl,3,75YR53 00,60,90,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
10293,,26,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
10293,,26,2,,c,5,05YR53 00,20,60,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
10293,,26,3,,hcl,4,05YR54 00,60,80,,0,0,15,HR,,,,,Y,,,M,,,,
10293,,33,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR58 00,C,,,,,,,,,,
10293,,33,2,,c,5,75YR53 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10293,,33,3,,c,5,75YR53 00,40,90,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
10293,,39,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
10293,,39,2,,c,5,05YR53 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
10293,,34,1,Y,zc,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10293,,34,2,,hcl,4,75YR53 00,30,60,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
10293,,34,3,,lcs,1,05YR54 00,60,80,,0,0,30,HR,10YR68 00,C,,,Y,,,P,,,Y,
10293,,34,4,,c,5,05YR52 00,80,120,,0,0,2,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
10293,,40,1,Y,zc,3,75YR44 00,0,30,,0,0,0,Z,,,,,,,,,,,,
10293,,40,2,,c,5,05YR56 54,30,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
10293,,41,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10293,,41,2,,c,5,05YR54 56,25,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
10293,,41,3,,lms,1,05YR62 00,70,90,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,Y,
10293,,42,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10293,,42,2,,c,5,75YR62 00,25,90,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
10293,,42,3,,zc,5,10YR61 00,90,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
10293,,43,1,Y,zc,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10293,,43,2,,c,5,75YR62 00,25,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
10293,,36,1,Y,zc,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10293,,36,2,,c,5,05YR62 00,25,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
10293,,35,1,Y,zc,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10293,,35,2,,c,5,75YR62 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
10293,,35,3,,sc,5,75YR54 56,60,90,,0,0,2,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
10293,,1P,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10293,,1P,2,,hcl,4,05YR54 00,30,65,,0,0,0,,,,,05YR53 00,Y,MDCSAB,FR,M,,,,
10293,,1P,3,,msl,2,05YR53 54,65,120,,0,0,2,HR,75YR56 00,C,,,Y,WDCSAB,FR,M,,,,
10293,,2P,1,Y,zc,3,75YR43 00,0,20,,0,0,0,,05YR44 00,C,,,,,,,,,,
10293,,2P,2,,c,5,05YR54 00,20,27,,0,0,0,,05YR46 00,C,,,Y,WDCSAB,FM,P,Y,,,
10293,,2P,3,,c,5,10YR63 00,27,55,,0,0,0,,10YR58 00,C,,,Y,WDCSAB,FM,P,Y,,Y,
10293,,2P,4,,c,5,05YR53 63,55,120,,0,0,0,,75YR56 00,C,,,Y,MDCSAB,FM,M,Y,,Y,
10293,,37,1,Y,zc,3,10YR44 00,0,25,,0,0,0,,10YR58 00,C,,,,,,,,,,
10293,,37,2,,c,5,75YR62 00,25,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
