JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1892,,9,1,Y,msl,2,10YR42 00,0,60,,0,0,0,,,,,,,,,,,,,
1892,,4,1,Y,msl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
1892,,4,2,,msl,2,10YR42 00,25,50,,0,0,0,,,,,,,,,,,,,
1892,,4,3,,hcl,4,10YR43 00,50,70,,0,0,0,,,,,,,,,,,,,
1892,,3,1,Y,msl,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
1892,,3,2,,msl,2,10YR42 00,35,70,,0,0,0,,,,,,,,,,,,,
1892,,8,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1892,,8,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
1892,,2,1,Y,msl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
1892,,2,2,,msl,2,10YR42 00,25,70,,0,0,0,,,,,,,,,,,,,
1892,,25,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1892,,25,2,,mcl,3,10YR43 00,25,60,,0,0,0,,,,,,,,,,,,,
1892,,25,3,,hcl,4,10YR44 00,60,70,,0,0,0,,,,,,,,,,,,,
1892,,19,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1892,,19,2,,mcl,3,10YR43 00,35,50,,0,0,0,,,,,,,,,,,,,
1892,,19,3,,hcl,4,10YR54 00,50,70,,0,0,0,,,,,,,,,,,,,
1892,,18,1,Y,mcl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
1892,,18,2,,hcl,4,10YR43 00,38,55,,0,0,0,,,,,,,,,,,,,
1892,,17,1,Y,mcl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
1892,,17,2,,hcl,4,10YR43 00,38,45,,0,0,0,,,,,,,,,,,,,
1892,,24,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
1892,,24,2,,hcl,4,10YR43 00,40,55,,0,0,5,ZR,,,,,,,,,,,,
1892,,16,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1892,,16,2,,c,5,75YR46 00,40,60,,0,0,5,ZR,,,,,,,,,,,,
1892,,6,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1892,,6,2,,mcl,3,10YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
1892,,11,1,Y,mscl,,10YR43 00,0,25,,4,0,4,HR,,,,,,,,,,,,
1892,,11,2,,mscl,,10YR44 00,25,45,,0,0,5,HR,,,,,,,,,,,,
1892,,10,1,Y,mscl,,10YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
1892,,12,1,Y,mscl,,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
1892,,12,2,,mscl,,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1892,,13,1,Y,mcl,3,10YR43 00,0,30,,10,0,10,HR,,,,,,,,,,,,
1892,,14,1,Y,mcl,3,10YR43 00,0,40,,8,0,8,HR,,,,,,,,,,,,
1892,,15,1,Y,mcl,3,10YR43 00,0,50,,2,0,2,HR,,,,,,,,,,,,
1892,,23,1,Y,mcl,3,10YR43 00,0,45,,5,0,5,HR,,,,,,,,,,,,
1892,,22,1,Y,mcl,3,10YR43 00,0,40,,5,0,5,HR,,,,,,,,,,,,
1892,,22,2,,mcl,3,10YR44 00,40,50,,0,0,8,HR,,,,,,,,,,,,
1892,,21,1,Y,mcl,3,10YR43 00,0,35,,10,0,10,HR,,,,,,,,,,,,
1892,,20,1,Y,mscl,,10YR43 00,0,40,,5,0,5,HR,,,,,,,,,,,,
1892,,20,2,,mscl,,10YR44 00,40,55,,0,0,8,HR,,,,,,,,,,,,
1892,,28,1,Y,mscl,,10YR43 00,0,45,,5,0,5,HR,,,,,,,,,,,,
1892,,26,1,Y,mcl,3,10YR44 00,0,30,,3,0,3,HR,,,,,,,,,,,,
1892,,26,2,,mcl,3,10YR56 00,30,55,,0,0,5,HR,,,,,,,,,,,,
1892,,27,1,Y,mcl,3,10YR44 00,0,45,,5,0,5,HR,,,,,,,,,,,,
1892,,27,2,,hcl,4,10YR56 00,45,65,,0,0,5,ZR,,,,,,,,,,,,
1892,,30,1,Y,mcl,3,10YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
1892,,30,2,,mcl,3,10YR46 00,35,65,,0,0,5,ZR,,,,,,,,,,,,
1892,,31,1,Y,mcl,3,10YR43 00,0,35,,2,0,2,ZR,,,,,,,,,,,,
1892,,31,2,,mcl,3,10YR44 00,35,70,,0,0,3,ZR,,,,,,,,,,,,
1892,,31,3,,hcl,4,10YR56 00,70,80,,0,0,5,ZR,,,,,,,,,,,,
1892,,33,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1892,,33,2,,mcl,3,10YR44 00,35,65,,0,0,0,,,,,,,,,,,,,
1892,,33,3,,hcl,4,10YR56 00,65,80,,0,0,0,,,,,,,,,,,,,
1892,,34,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1892,,34,2,,mcl,3,10YR54 00,35,55,,0,0,0,,,,,,,,,,,,,
1892,,34,3,,hcl,4,10YR56 00,55,80,,0,0,0,,,,,,,,,,,,,
1892,,1P,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1892,,1P,2,,mcl,3,10YR44 00,35,70,,0,0,2,ZR,,,,,,MCSAB,FR,M,,,,
1892,,1P,3,,hcl,4,10YR66 00,70,85,,0,0,25,ZR,,,,,,,,M,,,,
