JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6396,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,2,,
6396,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
6396,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
6396,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
6396,,,NZ,SET,,,,,,,,,2,,N,,,,,,,,,3B,,
6396,,,NZ,CER,,,,,,,,,3,,NW,,,,,,,,,2,,
6396,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
6396,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
6396,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
6396,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,QSPL H2
6396,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,4,,SE,,,,,,,,,3B,,3B-3A
6396,,,NZ,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,3,,NW,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,1,,NW,,,,,,,,,3B,,QSPL H2
6396,,,NZ,LEY,,,,,,,,,3,,E,,,,,,,,,3B,,Q NONAG
6396,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
6396,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
6396,,,NZ,LEY,,,,,,,,,,,S,,,,,,,,,3B,,
6396,,,NZ,WHT,,,,,,,,,2,,N,,,,,,,,,3B,,
6396,,,NZ,LEY,,,,,,,,,2,,NE,,,,,,,,,3A,,3A-3B
6396,,,NZ,LEY,,,,,,,,,2,,E,,,,,,,,,2,,
6396,,,NZ,WHT,,,,,,,,,,,E,,,,,,,,,3A,,QSPL H3
6396,,,NZ,WHT,,,,,,,,,2,,N,,,,,,,,,3A,,
06396,,2,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
06396,,3,NZ,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,5,NZ,SET,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,6,NZ,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,7,NZ,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,8,NZ,SET,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,9,NZ,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,10,NZ,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,11,NZ,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,12,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
06396,,13,NZ,SET,,,,,,,,,3,,E,,,,,,,,,3A,,
06396,,17,NZ,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,21,NZ,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,22,NZ,CER,,,,,,,,,0,,,,,,,,,,,3B,,
06396,,30P,NZ,LEY,,,,,,,,,0,,,,,,,,,,,3B,,
