JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3592,,19,1,,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,M,,,,
3592,,19,2,,mcl,3,10YR33 00,30,65,,0,0,1,ZR,,,,,,,,M,,,,
3592,,20,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3592,,20,2,,mcl,3,10YR42 00,30,50,,0,0,3,ZR,,,,,,,,M,,,,
3592,,31,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3592,,31,2,,c,5,25YR64 00,20,50,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
3592,,31,3,,c,5,25YR64 00,50,75,,0,0,5,ZR,,C,,,Y,,,M,Y,,Y,
3592,,34,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3592,,34,2,,c,5,25YR64 00,35,75,,0,0,0,,,,,,Y,,,M,Y,,Y,
3592,,36,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,Y,,,,,,,
3592,,36,2,,c,5,25YR64 00,20,70,,0,0,0,,,C,,,Y,,,M,Y,,Y,
3592,,35,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,C,,,Y,,,,,,,
3592,,35,2,,c,5,10YR62 00,20,75,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
3592,,32,1,Y,c,5,10YR62 00,0,20,,0,0,0,,,C,,,Y,,,,,,,
3592,,32,2,,c,5,10YR61 00,20,75,,0,0,0,,,C,,,Y,,,M,Y,,Y,
3592,,24A,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3592,,24A,2,,hcl,4,10YR54 00,35,65,,0,0,0,,,C,,,Y,,,,,,,
3592,,24A,3,,hcl,4,10YR62 00,65,70,,0,0,0,,,C,,,Y,,,M,Y,,Y,
3592,,12,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3592,,12,2,,mcl,3,00ZZ00 00,35,70,,0,0,90,ZR,,,,,,,,M,,,,
3592,,13,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
3592,,13,2,,hcl,4,10YR44 00,45,80,,0,0,0,,,,,,,,,M,Y,,,
3592,,22,1,Y,mcl,3,75YR43 00,0,45,,0,0,5,ZR,,,,,,,,,,,,
3592,,22,2,,hcl,4,75YR43 00,45,60,,0,0,10,ZR,,,,,,,,M,,,,
3592,,22,3,,c,5,05YR34 00,60,80,,0,0,20,ZR,,,,,,,,M,,,,
3592,,24,1,Y,mcl,3,75YR43 00,0,45,,0,0,5,ZR,,,,,,,,,,,,
3592,,24,2,,hcl,4,75YR43 00,45,60,,0,0,10,ZR,,,,,,,,,,,,
3592,,24,3,,c,5,75YR43 00,60,80,,0,0,20,ZR,,,,,,,,,,,,
3592,,28,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3592,,28,2,,c,5,75YR54 00,25,70,,0,0,5,ZR,00MN00 00,C,,00PP00 00,Y,,,,,,,
3592,,27,1,Y,hcl,4,70YR53 00,0,25,,0,0,0,,,C,,,Y,,,,,,,
3592,,27,2,,c,5,10YR53 00,25,55,,0,0,5,HR,,C,,00MN00 00,Y,,,,,,,
3592,,30,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
3592,,33,1,Y,hcl,4,75YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
3592,,33,2,,c,5,05YR42 00,50,80,,0,0,20,ZR,,,,,,,,,,,,
3592,,18,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3592,,18,2,,hcl,4,10YR53 00,35,60,,0,0,5,ZR,,,,,,,,,,,,
3592,,15,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
3592,,15,2,,hcl,4,75YR34 00,40,60,,0,0,10,ZR,,,,,,,,,,,,
3592,,11,1,Y,mcl,3,75YR34 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3592,,4,1,Y,hcl,4,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
3592,,9,1,Y,hcl,4,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
3592,,9,2,,hcl,4,75YR34 00,35,40,,0,0,10,ZR,,,,,,,,,,,,
3592,,8,1,Y,hcl,4,75YR34 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
3592,,1P,1,Y,hcl,3,10YR54 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
3592,,1P,2,,hcl,4,10YR43 00,30,45,,0,0,41,ZR,,,,,,MCSAB,FR,M,,,,
3592,,1P,3,,hcl,4,10YR44 00,45,75,,0,0,23,ZR,,,,,,,,M,,,,
3592,,21,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3592,,21,2,,hcl,4,10YR44 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
3592,,23,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3592,,23,2,,hcl,4,75YR43 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
3592,,25,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
3592,,25,2,,c,5,10YR72 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
3592,,26,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3592,,26,2,,mcl,3,10YR43 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
3592,,26,3,,hcl,4,10YR43 00,40,70,,0,0,2,ZR,,,,,,,,M,,,,
3592,,29,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3592,,17,1,Y,hcl,4,10YR53 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
3592,,14,1,Y,hcl,4,10YR53 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
3592,,14,2,,hcl,4,10YR53 00,20,30,,0,0,2,ZR,00OC00 00,C,,,Y,,,M,,,,
3592,,14,3,,c,5,10YR53 00,30,40,,0,0,2,ZR,00OC00 00,C,,,Y,,,M,,,,
3592,,7,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3592,,7,2,,hcl,4,75YR44 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
3592,,7,3,,hcl,4,10YR46 00,60,70,,0,0,5,ZR,,,,,,,,M,,,,
3592,,2P,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3592,,2P,2,,hcl,4,10YR43 00,30,45,,0,0,41,ZR,,,,,,,,M,,,,
3592,,2P,3,,hcl,4,10YR44 00,45,75,,0,0,23,ZR,,,,,,,,M,,,,
3592,,3P,1,Y,mcl,3,00XX00 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3592,,3P,2,,hcl,4,00XX00 00,30,45,,0,0,41,ZR,,,,,,,,M,,,,
3592,,3P,3,,hcl,4,00XX00 00,45,90,,0,0,23,ZR,,,,,,,,M,,,,
