SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,lms,,0,36,75YR32 3,,,,,,,,,,,,3,,,,
,1,2,ms,,36,120,75YR56 0,,,,,,,,,,,,5,,,,
,4,1,lms,,0,50,10YR22 0,,,,,,,,,,,,3,,,,
,4,2,lms,,50,70,25Y 31 0,,,,,,,,,,,,1,,,,
,4,3,ms,,70,100,25Y 52 0,,,,,,,,,,,,1,,,,
,3,1,lms,,0,27,75YR32 0,,,,,,,,,,,,3,,,,
,3,2,ms,,27,80,75YR46 0,,,,,,,,,,,,1,,,,
,3,3,ms,,80,120,05YR66 0,,,,,,,,,,,,1,,,,
,1P,1,lms,,0,22,10YR32 0,,,,,,,,,,,,15,,,,
,1P,2,ms,,22,46,05YR46 0,,,,,,,,,,,,22,,,,
,1P,3,ms,,46,58,05YR46 5,,,,,,,,,,,,1,,,,
,1P,4,ms,,58,120,05YR56 0,,,,,,,,,,,,1,,,,
,6,1,lms,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,ms,,45,65,75YR46 0,,,,,,,,,,,,2,,,,
,6,3,ms,,65,80,75YR56 0,,,,,,,,,,,,2,,,,
,6,4,ms,,80,100,75YR54 5,,,,,,,,,,,,2,,,,
,5,1,lms,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,ms,,34,65,05YR56 4,,,,,,,,,,,,2,,,,
,5,3,ms,,65,100,05YR56 0,,,,,,,,,,,,2,,,,
,2,1,lms,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,ms,,30,40,75YR46 0,,,,,,,,,,,,10,,,,
,1A,1,ms,,0,36,75YR32 3,,,,,,,,,,,,3,,,,
,1A,2,ms,,36,120,75YR56 0,,,,,,,,,,,,5,,,,
