JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
192,,1,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
192,,1,2,,c,,25 Y64 00,20,32,Y,0,0,0,,,,,,,,,M,,,,
192,,1,3,,c,,25 Y64 72,32,60,Y,0,0,0,,10YR66 00,F,,10YR71 00,Y,,,P,,,Y,
192,,1,4,,c,,25 Y64 72,60,75,Y,0,0,10,SLST,10YR66 00,F,,10YR71 00,Y,,,P,,,Y,
192,,1,5,,c,,25 Y64 72,75,120,Y,0,0,2,SLST,10YR66 00,F,,10YR71 00,Y,,,P,,,Y,
192,,2,1,Y,mcl,3,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
192,,2,2,,c,5,25 Y44 00,28,42,Y,0,0,0,,,,,,,,,M,,,,
192,,2,3,,c,5,25 Y62 00,42,70,Y,0,0,0,,25 Y56 00,M,,10YR62 00,Y,,,P,,,Y,
192,,2,4,,c,5,25 Y62 00,70,78,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,IMP 38+ LIMESTONE
192,,2,5,,c,5,25 Y62 00,78,90,Y,0,0,30,SLST,10YR58 00,C,,,Y,,,P,,Y,Y,
192,,2,6,,c,5,25 Y62 00,90,100,Y,0,0,50,SLST,10YR58 00,C,,,Y,,,P,,Y,Y,
192,,2,7,,c,5,25 Y62 00,100,120,Y,0,0,65,SLST,10YR58 00,C,,,Y,,,P,,Y,Y,
192,,3,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,2,SLST,,,,,,,,,,,,
192,,3,2,,c,,10YR53 00,28,40,Y,0,0,2,SLST,,F,,25 Y62 00,Y,,,P,,,Y,GLEYED & SP 32+
192,,3,3,,c,5,5 Y63 00,40,120,Y,0,0,2,SLST,25 Y56 00,C,,5 Y71 00,Y,,,P,,,Y,
192,,4,1,Y,hcl,4,25 Y52 00,0,25,Y,0,0,2,SLST,,,,,,,,,,,,
192,,4,2,,c,5,25 Y54 00,25,35,Y,0,0,2,SLST,,,,,,,,M,,,,
192,,4,3,,c,5,25 Y52 00,35,50,Y,0,0,2,SLST,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
192,,4,4,,c,5,25 Y62 00,50,120,Y,0,0,2,SLST,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
192,,5,1,Y,hcl,4,10YR43 44,0,26,,0,0,0,,,,,,,,,,,,,
192,,5,2,,hcl,4,10YR44 00,26,36,,0,0,0,,,,,,,,,M,,,,
192,,5,3,,c,5,10YR46 00,36,45,Y,0,0,0,,,,,,,,,M,,,,IMP 45+ LIMESTONE
192,,5,4,,c,5,10YR46 00,45,55,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,5,5,,c,5,10YR46 00,55,65,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,5,6,,c,5,10YR46 00,65,75,Y,0,0,60,SLST,,,,,,,,P,,Y,,
192,,5,7,,c,5,10YR46 00,75,90,Y,0,0,70,SLST,,,,,,,,P,,Y,,
192,,6,1,Y,hcl,4,25 Y43 44,0,23,Y,0,0,0,,,,,,,,,,,,,
192,,6,2,,hcl,4,25 Y54 00,23,31,Y,0,0,1,SLST,,,,,,,,M,,,,
192,,6,3,,c,5,10YR54 00,31,48,Y,0,0,2,SLST,,,,,,,,M,,,,IMP 48+ LIMESTONE
192,,6,4,,c,5,10YR54 00,48,60,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,6,5,,c,5,10YR54 00,60,70,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,6,6,,c,5,10YR54 00,70,80,Y,0,0,60,SLST,,,,,,,,P,,Y,,
192,,6,7,,c,5,10YR54 00,80,90,Y,0,0,70,SLST,,,,,,,,P,,Y,,
192,,7,1,Y,hcl,4,10YR42 00,0,23,Y,6,0,6,SLST,,,,,,,,,,,,
192,,7,2,,c,5,10YR54 00,23,50,Y,0,0,25,SLST,,,,,,,,M,,,,IMP 50+ LIMESTONE
192,,7,3,,c,5,10YR54 00,50,60,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,7,4,,c,5,10YR54 00,60,70,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,7,5,,c,5,10YR54 00,70,90,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,8,1,Y,hcl,4,10YR42 43,0,29,Y,5,6,11,SLST,,,,,,,,,,,,
192,,8,2,,c,5,10YR42 00,29,33,Y,0,0,11,SLST,,,,,,,,M,,,,IMP 33+ LIMESTONE
192,,8,3,,c,5,10YR42 00,33,43,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,8,4,,c,5,10YR42 00,43,53,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,8,5,,c,5,10YR42 00,53,70,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,9,1,Y,hcl,4,10YR42 43,0,26,Y,3,6,9,SLST,,,,,,,,,,,,
192,,9,2,,c,5,10YR54 00,26,33,Y,0,0,15,SLST,,,,,,,,M,,,,
192,,9,3,,c,5,10YR53 00,33,50,Y,0,0,30,SLST,,,,,,,,M,,,,
192,,9,4,,c,5,10YR53 00,50,60,Y,0,0,0,,,,,,,,,M,,,,IMP 60+ LIMESTONE
192,,9,5,,c,5,10YR53 00,60,70,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,9,6,,c,5,10YR53 00,70,80,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,9,7,,c,5,10YR53 00,80,100,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,10,1,Y,hcl,4,10YR42 43,0,26,Y,2,11,13,SLST,,,,,,,,,,,,IMP 26+ LIMESTONE
192,,10,2,,c,5,10YR42 00,26,36,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,10,3,,c,5,10YR42 00,36,46,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,10,4,,c,5,10YR42 00,46,70,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,11,1,Y,hcl,4,25 Y52 00,0,28,Y,1,0,2,SLST,,,,,,,,,,,,
192,,11,2,,c,5,25 Y63 00,28,120,Y,0,0,3,SLST,10YR56 00,C,,10YR71 00,Y,,,P,,,Y,
192,,12,1,Y,hcl,4,10YR42 43,0,23,Y,0,0,0,,,,,,,,,,,,,
192,,12,2,,hcl,4,10YR43 44,23,34,Y,0,0,0,,,,,,,,,M,,,,
192,,12,3,,c,5,25 Y63 53,34,47,Y,0,0,0,,25YR66 68,C,,10YR62 00,Y,,,P,,,Y,IMP 47+ LIMESTONE
192,,12,4,,c,5,25 Y63 00,47,57,Y,0,0,30,SLST,,,,,Y,,,P,,Y,Y,
192,,12,5,,c,5,25 Y63 00,57,67,Y,0,0,50,SLST,,,,,Y,,,P,,Y,Y,
192,,12,6,,c,5,25 Y63 00,67,90,Y,0,0,65,SLST,,,,,Y,,,P,,Y,Y,
192,,13,1,Y,hcl,4,10YR42 43,0,30,Y,0,0,0,,,,,,,,,,,,,
192,,13,2,,c,5,10YR54 00,30,38,Y,0,0,5,SLST,,,,,,,,M,,,,
192,,13,3,,c,5,10YR54 00,38,40,Y,0,0,10,SLST,,,,,,,,M,,,,IMP 40+ LIMESTONE
192,,13,4,,c,5,10YR54 00,40,50,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,13,5,,c,5,10YR54 00,50,60,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,13,6,,c,5,10YR54 00,60,80,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,14,1,Y,c,5,25 Y42 00,0,29,Y,2,0,2,SLST,,,,,,,,,,,,
192,,14,2,,c,5,25 Y54 00,29,38,Y,0,0,2,SLST,,,,,,,,M,,,,
192,,14,3,,c,5,25 Y53 54,38,120,Y,0,0,2,SLST,10YR66 68,C,,5GY61 00,Y,,,P,,,Y,
192,,15,1,Y,hcl,4,10YR42 43,0,32,Y,3,6,9,SLST,,,,,,,,,,,,IMP 32+ LIMESTONE
192,,15,2,,hcl,4,10YR43 00,32,42,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,15,3,,c,5,10YR43 00,42,52,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,15,4,,c,5,10YR43 00,52,70,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,16,1,Y,hcl,4,10YR43 00,0,23,Y,3,6,9,SLST,,,,,,,,,,,,
192,,16,2,,hcl,4,10YR53 00,23,30,Y,0,0,9,SLST,10YR58 66,C,,10YR61 00,Y,,,M,,,,
192,,16,3,,c,5,10YR53 00,30,50,Y,0,0,10,SLST,,,,,,,,M,,,,IMP 50+ LIMESTONE
192,,16,4,,c,5,10YR53 00,50,60,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,16,5,,c,5,10YR53 00,60,70,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,16,6,,c,5,10YR53 00,70,90,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,17,1,Y,c,5,10YR42 43,0,23,Y,4,0,4,SLST,,,,,,,,,,,,
192,,17,2,,c,5,10YR54 00,23,42,Y,0,0,7,SLST,,,,,,,,M,,,,IMP 42+ LIMESTONE
192,,17,3,,c,5,10YR54 00,42,52,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,17,4,,c,5,10YR54 00,52,62,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,17,5,,c,5,10YR54 00,62,80,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,18,1,Y,hcl,4,25 Y52 00,0,30,Y,1,0,2,SLST,,,,,,,,,,,,
192,,18,2,,c,5,25 Y63 00,30,75,Y,0,0,2,SLST,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,IMP 75+ LIMESTONE
192,,18,3,,c,5,25 Y63 00,75,85,Y,0,0,30,SLST,,,,,Y,,,P,,Y,Y,
192,,18,4,,c,5,25 Y63 00,85,95,Y,0,0,50,SLST,,,,,Y,,,P,,Y,Y,
192,,18,5,,c,5,25 Y63 00,95,120,Y,0,0,65,SLST,,,,,Y,,,P,,Y,Y,
192,,19,1,Y,hcl,4,25 Y52 00,0,25,Y,2,0,2,SLST,,,,,,,,,,,,
192,,19,2,,c,5,25 Y63 00,25,50,Y,0,0,2,SLST,10YR58 00,M,,10YR71 00,Y,,,P,,,Y,
192,,19,3,,c,5,25 Y63 00,50,120,Y,0,0,2,SLST,10YR58 00,M,,10YR71 00,Y,,,P,,,Y,
192,,20,1,Y,hcl,4,25 Y43 00,0,29,Y,0,0,0,,,,,,,,,,,,,
192,,20,2,,c,5,25 Y62 00,29,42,Y,0,0,0,,10YR68 00,C,,10YR61 00,Y,,,P,,,Y,IMP 42+ LIMESTONE
192,,20,3,,c,5,25 Y62 00,42,52,Y,0,0,30,SLST,,,,,Y,,,P,,Y,Y,
192,,20,4,,c,5,25 Y62 00,52,62,Y,0,0,50,SLST,,,,,Y,,,P,,Y,Y,
192,,20,5,,c,5,25 Y62 00,62,80,Y,0,0,65,SLST,,,,,Y,,,P,,Y,Y,
192,,21,1,Y,hcl,4,25 Y43 00,0,26,Y,0,2,2,SLST,,,,,,,,,,,,
192,,21,2,,c,5,25 Y54 00,26,35,Y,0,0,0,,,,,,,,,M,,,,
192,,21,3,,c,5,25 Y63 00,35,60,Y,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,P,,,Y,
192,,21,4,,c,5,25 Y63 00,60,120,Y,0,0,2,SLST,10YR58 00,M,,10YR71 00,Y,,,P,,,Y,
192,,22,1,Y,hcl,4,25 Y52 00,0,20,Y,0,0,0,,,,,,,,,,,,,
192,,22,2,,c,5,25 Y52 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
192,,22,3,,c,5,25 Y62 00,30,70,Y,0,0,0,,25 Y56 00,C,,10YR71 00,Y,,,P,,,Y,
192,,22,4,,c,5,25 Y62 00,70,120,Y,0,0,0,,25 Y56 00,C,,10YR71 61,Y,,,P,,,Y,
192,,23,1,Y,c,5,10YR52 53,0,29,Y,3,0,8,SLST,,,,,,,,,,,,
192,,23,2,,c,5,10YR54 63,29,35,Y,0,0,30,SLST,,,,,,,,M,,,,IMP 35+ LIMESTONE
192,,23,3,,c,5,10YR54 00,35,40,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,23,4,,c,5,10YR54 00,40,50,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,23,5,,c,5,10YR54 00,50,70,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,24,1,Y,hcl,4,10YR52 00,0,32,Y,3,0,6,SLST,,,,,,,,,,,,
192,,24,2,,c,5,10YR54 00,32,50,Y,0,0,1,SLST,,,,,,,,M,,,,IMP 50+ LIMESTONE
192,,24,3,,c,5,10YR54 00,50,60,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,24,4,,c,5,10YR54 00,60,70,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,24,5,,c,5,10YR54 00,70,90,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,25,1,Y,hcl,4,10YR42 00,0,25,Y,8,0,11,SLST,,,,,,,,,,,,
192,,25,2,,c,5,10YR63 00,25,40,Y,0,0,11,SLST,10YR54 00,C,,25 Y73 00,Y,,,P,,,Y,
192,,25,3,,c,5,5 Y62 00,40,120,Y,0,0,11,SLST,10YR54 00,C,,25 Y73 00,Y,,,P,,,Y,
192,,26,1,Y,hcl,4,10YR43 00,0,25,Y,7,0,9,SLST,,,,,,,,,,,,
192,,26,2,,c,5,25 Y64 00,25,40,Y,0,0,2,SLST,25 Y68 00,C,,25 Y72 00,Y,,,P,,,Y,
192,,26,3,,c,5,25 Y64 00,40,65,Y,0,0,30,SLST,25 Y68 00,C,,25 Y72 00,Y,,,P,,,Y,IMP 65+ LIMESTONE
192,,27,1,Y,hcl,4,10YR53 00,0,25,Y,12,6,15,SLST,,,,,,,,,,,,
192,,27,2,,c,5,10YR54 00,25,35,Y,0,0,30,SLST,,,,,,,,M,,,,IMP 35+ LIMESTONE
192,,27,3,,c,5,10YR54 00,35,40,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,27,4,,c,5,10YR54 00,40,50,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,27,5,,c,5,10YR54 00,50,70,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,28,1,Y,hcl,4,25 Y42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
192,,28,2,,c,5,25 Y62 00,25,60,Y,0,0,0,,25 Y66 56,C,,,Y,,,P,,,Y,
192,,28,3,,c,5,25 Y62 00,60,120,Y,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
192,,29,1,Y,c,5,25 Y43 00,0,29,Y,0,0,0,,,,,,,,,,,,,
192,,29,2,,c,5,10YR53 00,29,38,Y,0,0,0,,,,,,,,,M,,,,
192,,29,3,,c,5,10YR53 00,38,50,Y,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,P,,,Y,
192,,29,4,,c,5,25 Y62 00,50,80,Y,0,0,0,,10YR44 00,C,,5 Y63 00,Y,,,P,,,Y,
192,,29,5,,c,5,25 Y62 00,80,82,Y,0,0,5,SLST,10YR44 00,C,,5 Y63 00,Y,,,P,,,Y,IMP 82+ LIMESTONE
192,,30,1,Y,c,5,25 Y44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
192,,30,2,,c,5,25 Y54 00,25,37,Y,0,0,0,,,,,,,,,M,,,,
192,,30,3,,c,5,25 Y63 00,37,42,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
192,,30,4,,c,5,25 Y63 00,42,45,Y,0,0,20,SLST,,,,,Y,,,P,,,Y,IMP 45+ LIMESTONE
192,,30,5,,c,5,25 Y63 00,45,55,Y,0,0,30,SLST,,,,,Y,,,P,,Y,Y,
192,,30,6,,c,5,25 Y63 00,55,65,Y,0,0,50,SLST,,,,,Y,,,P,,Y,Y,
192,,30,7,,c,5,25 Y63 00,65,90,Y,0,0,65,SLST,,,,,Y,,,P,,Y,Y,
192,,31,1,Y,hcl,4,10YR42 00,0,28,Y,2,0,3,SLST,,,,,,,,,,,,
192,,31,2,,c,5,10YR54 44,28,38,Y,0,0,3,SLST,,,,,,,,M,,,,MANY Mn CONCS.
192,,31,3,,c,5,25 Y63 00,38,50,Y,0,0,0,,10YR43 44,M,,,Y,,,P,,,Y,
192,,31,4,,c,5,75YR54 00,50,75,Y,0,0,0,,10YR43 44,F,,,Y,,,P,,,Y,IMP 75+ LIMESTONE
192,,32,1,Y,hcl,4,25 Y44 00,0,20,Y,9,0,12,SLST,,,,,,,,,,,,
192,,32,2,,c,5,10YR54 00,20,35,Y,0,0,12,SLST,,,,,,,,M,,,,
192,,32,3,,c,5,75YR54 00,35,40,Y,0,0,12,SLST,,,,,,,,M,,,,IMP 40+ LIMESTONE
192,,32,4,,c,5,75YR54 00,40,50,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,32,5,,c,5,75YR54 00,50,60,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,32,6,,c,5,75YR54 00,60,80,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,33,1,Y,hcl,4,10YR53 00,0,24,Y,8,3,10,SLST,,,,,,,,,,,,
192,,33,2,,c,5,25 Y63 00,24,45,Y,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
192,,33,3,,c,5,25 Y80 00,45,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
192,,34,1,Y,hcl,4,10YR42 00,0,23,Y,5,0,7,SLST,,,,,,,,,,,,
192,,34,2,,c,5,10YR43 00,23,40,Y,0,0,5,SLST,,,,,,,,M,,,,IMP 40+ LIMESTONE
192,,34,3,,c,5,10YR43 00,40,50,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,34,4,,c,5,10YR43 00,50,60,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,34,5,,c,5,10YR43 00,60,80,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,35,1,Y,c,5,10YR43 00,0,25,Y,5,7,12,SLST,,,,,,,,,,,,IMP 25+ LIMESTONE
192,,35,2,,c,5,10YR43 00,25,35,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,35,3,,c,5,10YR43 00,35,45,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,35,4,,c,5,10YR43 00,45,70,Y,0,0,70,SLST,,,,,,,,P,,Y,,
192,,36,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
192,,36,2,,c,5,10YR43 53,20,30,Y,0,0,2,SLST,,,,,,,,M,,,,
192,,36,3,,c,5,75YR54 00,30,50,,0,0,2,SLST,75YR58 00,C,,,Y,,,P,,,Y,IMP 50+ LIMESTONE
192,,38,1,Y,hcl,4,25 Y43 00,0,30,Y,3,0,3,SLST,,,,,,,,,,,,
192,,38,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,IMP 50+ LIMESTONE
192,,38,3,,c,5,10YR54 00,50,60,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,38,4,,c,5,10YR54 00,60,70,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,38,5,,c,5,10YR54 00,70,90,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,39,1,Y,c,5,10YR43 00,0,26,Y,2,0,2,SLST,,,,,,,,,,,,
192,,39,2,,c,5,75YR46 00,26,43,Y,0,0,2,SLST,,,,,,,,M,,,,IMP 43+ LIMESTONE
192,,39,3,,c,5,75YR46 00,43,53,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,39,4,,c,5,75YR46 00,53,63,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,39,5,,c,5,75YR46 00,63,80,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,40,1,Y,hcl,4,25 Y43 00,0,30,Y,9,3,12,SLST,,,,,,,,,,,,
192,,40,2,,c,5,10YR54 00,30,38,Y,0,0,15,SLST,,,,,,,,M,,,,IMP 38+ LIMESTONE
192,,40,3,,c,5,10YR54 00,38,50,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,40,4,,c,5,10YR54 00,50,60,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,40,5,,c,5,10YR54 00,60,80,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,41,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
192,,41,2,,hcl,4,25 Y54 00,20,30,,0,0,0,,,,,,,,,M,,,,
192,,41,3,,c,5,10YR54 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
192,,41,4,,c,5,10YR54 00,45,90,Y,0,0,3,SLST,,,,,,,,M,,,,
192,,41,5,,c,5,10YR54 00,90,120,Y,0,0,5,SLST,,,,,,,,M,,,,COMMON Mn CONCS.
192,,42,1,Y,c,5,25 Y44 00,0,27,Y,3,0,3,SLST,,,,,,,,,,,,ANAEROBIC TOPSOIL
192,,42,2,,c,5,5GY71 00,27,45,Y,0,0,3,SLST,25 Y68 00,C,,,Y,,,P,,,Y,IMP 45+ LIMESTONE
192,,43,1,Y,c,5,25 Y43 44,0,28,Y,7,2,9,SLST,,,,,,,,,,,,IMP 28+ LIMESTONE
192,,43,2,,c,5,25 Y43 00,28,40,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,43,3,,c,5,25 Y43 00,40,50,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,43,4,,c,5,25 Y43 00,50,70,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,44,1,Y,c,5,25 Y43 00,0,24,Y,0,0,1,SLST,,,,,,,,,,,,
192,,44,2,,c,5,10YR54 00,24,35,Y,0,0,7,SLST,,,,,,,,M,,,,IMP 35+ LIMESTONE
192,,44,3,,c,5,10YR54 00,35,45,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,44,4,,c,5,10YR54 00,45,55,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,44,5,,c,5,10YR54 00,55,75,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,47,1,Y,hcl,4,25 Y42 43,0,27,Y,7,0,7,SLST,,,,,,,,,,,,
192,,47,2,,c,5,10YR54 00,27,45,Y,0,0,10,SLST,,,,,,,,M,,,,IMP 45+ LIMESTONE
192,,47,3,,c,5,10YR54 00,45,55,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,47,4,,c,5,10YR54 00,55,65,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,47,5,,c,5,10YR54 00,65,85,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,48,1,Y,hcl,4,10YR43 00,0,24,Y,5,0,5,SLST,,,,,,,,,,,,
192,,48,2,,c,5,10YR54 00,24,37,Y,0,0,7,SLST,,,,,,,,M,,,,IMP 37+ LIMESTONE
192,,48,3,,c,5,10YR54 00,37,50,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,48,4,,c,5,10YR54 00,50,60,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,48,5,,c,5,10YR54 00,60,80,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,49,1,Y,c,5,25 Y42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
192,,49,2,,c,5,10YR54 00,30,42,Y,0,0,10,SLST,,,,,,,,M,,,,IMP 42+ LIMESTONE
192,,49,3,,c,5,10YR54 00,42,50,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,49,4,,c,5,10YR54 00,50,60,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,49,5,,c,5,10YR54 00,60,80,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,50,1,Y,c,5,25 Y43 00,0,29,Y,4,0,4,SLST,,,,,,,,,,,,
192,,50,2,,c,5,25 Y54 56,29,37,Y,0,0,5,SLST,,,,,,,,M,,,,
192,,50,3,,c,5,25 Y63 64,37,52,Y,0,0,15,SLST,25 Y66 00,C,,5GY71 00,Y,,,P,,,Y,IMP 52+ LIMESTONE
192,,51P,1,Y,hcl,4,10YR43 00,0,25,Y,17,3,17,SLST,,,,,,,,,,,,
192,,51P,2,,c,5,75YR46 00,25,35,Y,0,0,30,SLST,,,,,,,,M,,,,
192,,51P,3,,c,5,75YR46 00,35,40,Y,0,0,50,SLST,,,,,,,,P,,,,
192,,51P,4,,c,5,75YR46 00,40,50,Y,0,0,60,SLST,,,,,,,,P,,,,
192,,51P,5,,c,5,75YR46 00,50,60,Y,0,0,60,SLST,,,,,,,,P,,,,
192,,54P,1,Y,c,5,25 Y42 43,0,26,Y,7,0,7,SLST,,,,,,,,,,,,
192,,54P,2,,c,5,10YR54 00,26,38,Y,0,0,12,SLST,,,,,,,,M,,,,IMP 38+ LIMESTONE
192,,54P,3,,c,5,10YR54 00,38,50,Y,0,0,30,SLST,,,,,,,,M,,Y,,
192,,54P,4,,c,5,10YR54 00,50,60,Y,0,0,50,SLST,,,,,,,,P,,Y,,
192,,54P,5,,c,5,10YR54 00,60,80,Y,0,0,65,SLST,,,,,,,,P,,Y,,
192,,55P,1,Y,c,5,25 Y43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
192,,55P,2,,c,5,10YR54 00,25,45,Y,0,0,2,SLST,,,,,,WKMDAB,FR,M,,,,
192,,55P,3,,c,5,10YR54 00,45,55,Y,0,0,2,SLST,,,,,,WKMDAB,FR,M,,,,
192,,55P,4,,c,5,10YR54 00,55,75,Y,0,0,0,,,,,,,MDMDAB,FR,M,,,,
192,,55P,5,,c,5,10YR54 00,75,120,Y,0,0,0,,,,,,,,FM,M,,,,
192,,56,1,Y,hcl,4,25 Y52 00,0,25,Y,2,0,2,SLST,,,,,,,,,,,,
192,,56,2,,c,5,25 Y62 00,25,50,Y,0,0,2,SLST,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
192,,56,3,,c,5,5 Y71 00,50,120,Y,0,0,2,SLST,25 Y66 00,C,,,Y,,,P,,,Y,
192,,57,1,Y,hcl,4,10YR53 00,0,30,Y,2,0,2,SLST,10YR66 00,C,,,,,,,,,,
192,,57,2,,c,5,10YR52 00,30,80,Y,0,0,0,,10YR66 00,C,,25 Y52 00,Y,,,P,,,Y,
192,,57,3,,c,5,10YR52 00,80,85,Y,0,0,5,SLST,10YR66 00,C,,25 Y52 00,Y,,,P,,,Y,IMP ?
192,,58,1,Y,c,5,25 Y42 00,0,26,,1,0,1,SLST,,,,,,,,,,,,
192,,58,2,,c,5,10YR54 00,26,35,Y,0,0,0,,,,,,,,,M,,,,
192,,58,3,,c,5,10YR53 00,35,50,Y,0,0,0,,10YR54 56,F,,10YR52 00,Y,,,P,,,Y,FEW Mn CONCS
192,,58,4,,c,5,10YR64 63,50,70,Y,0,0,5,SLST,75YR46 58,M,,,Y,,,P,,,Y,IMP. 70+ LIMESTONE
192,,59,1,Y,hcl,4,25 Y42 00,0,28,,0,0,0,,,,,,,,,,,,,
192,,59,2,,c,5,10YR63 00,28,45,Y,0,0,0,,10YR56 58,F,,5GY61 00,Y,,,P,,,Y,
192,,59,3,,c,5,5GY71 00,45,120,Y,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
192,,60,1,Y,c,5,25 Y42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
192,,60,2,,c,5,10YR52 63,25,43,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
