JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
15092,,2,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
15092,,2,2,hcl,35,100,10YR41 0,75Y,C,,,,,,,,,,3,,,,
15092,,4,1,hcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
15092,,4,2,hcl,25,100,75YR52 0,75Y,C,,,,,,,,,,3,,,,
15092,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
15092,,5,2,c,30,100,10YR52 0,75Y,C,,,,,,,,,,2,,,,
15092,,8,1,mcl,0,35,10YR41 0,,,,,,,,,,,,2,,,,
15092,,8,2,hcl,35,100,75YR52 0,75Y,C,,,,,,,,,,2,,,,
15092,,7,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
15092,,7,2,hcl,35,100,75YR52 0,75Y,C,,,,,,,,,,3,,,,
15092,,6,1,mcl,0,40,10YR41 0,,,,,,,,,,,,3,,,,
15092,,6,2,hcl,40,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
15092,,11,1,mcl,0,25,25 Y42 0,,,,,,,,,,,,2,,,,
15092,,11,2,mcl,25,35,25 Y52 0,,,,,,,,,,,,2,,,,
15092,,11,3,hcl,35,100,25 Y52 0,75Y,C,,,,,,,,,,3,,,,
15092,,11A,1,mcl,0,35,25 Y42 0,,,,,,,,,,,,2,,,,
15092,,11A,2,c,35,60,75YR51 0,75Y,C,,,,,,,,,,2,,,,
15092,,12,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
15092,,12,2,hcl,30,65,10YR52 0,10Y,F,,,,,,,,,,2,,,,
15092,,12,3,hcl,65,100,75YR52 0,75Y,C,,,,,,,,,,2,,,,
15092,,16,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
15092,,16,2,c,20,100,75YR52 0,75Y,C,,,,,,,,,,2,,,,
15092,,10,1,mcl,0,30,10YR41 0,,,,,,,,,,,,2,,,,
15092,,10,2,hcl,30,100,75YR52 0,75Y,C,,,,,,,,,,3,,,,
15092,,15,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
15092,,15,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
15092,,22,1,mcl,0,40,10YR42 0,,,,,,,,,,,,2,,,,
15092,,22,2,mcl,40,70,10YR52 0,75Y,C,,,,,,,,,,2,,,,
15092,,22,3,hcl,70,80,10YR52 0,75Y,C,,,,,,,,,,3,,,,
15092,,23,1,mcl,0,40,10YR31 0,10Y,F,,,,,,,,,,2,,,,
15092,,23,2,c,40,100,75YR52 0,75Y,C,,,,,,,,,,2,,,,
15092,,20,1,mcl,0,45,10YR32 0,,,,,,,,,,,,2,,,,
15092,,20,2,mcl,45,70,10YR42 0,10Y,C,,,,,,,,,,2,,,,
15092,,20,3,hcl,70,100,75YR52 0,75Y,C,,,,,,,,,,2,,,,
15092,,21,1,mcl,0,70,10YR41 0,10Y,C,,,,,,,,,,2,,,,
15092,,21,2,hcl,70,100,10YR63 0,10Y,C,,,,,,,,,,2,,,,
15092,,17,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
15092,,17,2,c,30,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
15092,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
15092,,18,2,mcl,25,40,10YR42 0,75Y,C,,,,,,,,,,2,,,,
15092,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15092,,19,2,msl,25,55,75YR53 0,75Y,F,,,,,,,,,,0,,,,
15092,,14,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
15092,,14,2,c,25,100,75YR53 0,75Y,C,,,,,,,,,,2,,,,
15092,,13,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
15092,,13,2,mcl,25,40,10YR53 0,75Y,C,,,,,,,,,,2,,,,
15092,,13,3,c,40,100,75YR53 0,75Y,C,,,,,,,,,,2,,,,
