JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
00289,,053,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,0,,,0.0,
00289,,053,2,scl,30,100,10YR62,O,C,D,,,,,,,,,0,,,0.0,
00289,,054,1,hcl,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00289,,054,2,c,30,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
00289,,055,1,hcl,0,30,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00289,,055,2,scl,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00289,,055,3,c,50,100,75YR42,O,G,M,,,,,,,,,0,,,0.0,
00289,,043,1,43,0,35,10YR42,O,G,M,,,,,,,,,0,,,0.0,
00289,,043,2,hcl,35,55,10YR52,O,C,D,,,,,,,,,0,,,0.0,
00289,,043,3,c,55,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
00289,,042,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,042,2,hcl,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00289,,042,3,c,50,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,041,1,hcl,0,30,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,041,2,zc,30,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
00289,,040,1,mcl,0,30,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,040,2,c,30,100,10YR51,OG,C,P,,,,,,,,,0,,,0.0,
00289,,039,1,mcl,0,30,10YR42,OG,C,P,,,,,,,,,0,,,0.0,
00289,,039,2,hcl,30,65,10YR51,OG,M,D,,,,,,,,,0,,,0.0,
00289,,039,3,c,65,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,038,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,038,2,c,30,30,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,037,1,hcl,0,30,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,037,2,c,30,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00289,,036,1,hcl,0,30,10YR43,OG,M,P,,,,,,,,,0,,,0.0,
00289,,036,2,c,30,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
00289,,128,1,hcl,0,25,0,OG,C,D,,,,,,,,,0,,,0.0,
00289,,128,2,c,25,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
00289,,138,1,c,0,100,10YR51,OG,M,D,,,,,,,,,0,,,0.0,
00289,,126,1,c,0,15,N4,OG,C,D,,,,,,,,,0,,,0.0,
00289,,126,2,c,15,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00289,,127,1,hcl,0,20,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
00289,,127,2,c,20,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00289,,127,3,0,100,0,0,,,,,,,,,,,,0,,,0.0,
00289,,114,1,hcl,0,20,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00289,,114,2,c,20,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,113,1,c,0,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00289,,103,1,dist.hcl,0,12,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,103,2,cinders,12,100,0,,,,,,,,,,,,0,,,0.0,
00289,,103,1,0,0,0,0,OG,M,P,,,,,,,,,0,,,0.0,
00289,,115,1,hcl,0,15,10YR52,O,,D,,,,,,,,,0,,,0.0,
00289,,115,2,c,15,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00289,,076,1,hcl,0,25,10YR32,OG,M,P,,,,,,,,,0,,,0.0,
00289,,076,2,c,25,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
00289,,075,1,hcl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00289,,075,2,c,25,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,089,1,hcl,0,30,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,089,2,c,30,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,090,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,090,2,c,30,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,102,1,hcl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,102,2,c,25,100,75YR42,OG,,P,,,,,,,,,0,,,0.0,
00289,,018,1,hcl,0,25,10YR42,OG,,P,,,,,,,,,0,,,0.0,
00289,,018,2,c,25,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
00289,,019,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,019,2,c,30,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
00289,,020,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,020,2,c,35,100,75YR40,OG,C,D,,,,,,,,,0,,,0.0,
00289,,011,1,mcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,011,2,c,40,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,010,1,mcl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,010,2,hcl,25,45,10YR52,O,F,F,,,,,,,,,0,,,0.0,
00289,,010,3,c,45,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,028,1,mcl,0,27,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,028,2,hcl,27,40,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
00289,,028,3,sl,40,65,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00289,,028,4,zc,65,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,029,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00289,,029,2,c,27,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00289,,015,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,015,2,hcl,25,50,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
00289,,015,3,zc,50,100,75YR52,OGM,M,P,,,,,,,,,0,,,0.0,
00289,,016,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00289,,016,2,zc,25,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,017,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,017,2,hcl,25,37,10YR53,O,C,D,,,,,,,,,0,,,0.0,
00289,,017,3,zc,37,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,009,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,009,2,c,25,33,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00289,,009,3,zc,33,100,75YR62,OG,M,P,,,,,,,,,0,,,0.0,
00289,,008,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,008,2,scl,25,50,10YR53,OG,M,P,,,,,,,,,0,,,0.0,
00289,,008,3,sl,50,70,10YR53,OG,M,,,,,,,,,,0,,,0.0,
00289,,008,4,zc,70,100,75YR52,,,,,,,,,,,,0,,,0.0,
00289,,022,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
00289,,022,2,c,25,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00289,,022,3,zc,40,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,023,1,hcl,0,23,10YR32,O,F,D,,,,,,,,,0,,,0.0,
00289,,023,2,zc,23,100,10YR52,,C,D,,,,,,,,,0,,,0.0,
00289,,031,1,hcl,0,27,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,031,2,c,27,40,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
00289,,031,3,zc,40,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,030,1,mcl.hcl,0,27,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,030,2,hcl,27,45,10YR54,OG,F,D,,,,,,,,,0,,,0.0,
00289,,030,3,c,45,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,137,1,hcl,0,15,0,,,,,,,,,,,,0,,,0.0,
00289,,137,2,c,15,100,0,OG,M,P,,,,,,,,,0,,,0.0,
00289,,136,1,litter,0,6,0,,,,,,,,,,,,0,,,0.0,
00289,,136,2,c,6,45,0,OG,,P,,,,,,,,,0,,,0.0,
00289,,136,3,zc,45,100,0,OG,M,P,,,,,,,,,0,,,0.0,
00289,,135,1,mcl,0,30,0,,,,,,,,,,,,0,,,0.0,
00289,,135,2,scl,30,40,0,OG,M,D,,,,,,,,,0,,,0.0,
00289,,135,3,sl,40,55,0,OG,M,D,,,,,,,,,0,,,0.0,
00289,,135,4,zc,55,100,0,OG,M,P,,,,,,,,,0,,,0.0,
00289,,123,1,scl,0,30,0,,,,,,,,,,,,0,,,0.0,
00289,,123,2,scl,30,45,0,,,,,,,,,,,,0,,,0.0,
00289,,123,3,c,45,60,0,,,,,,,,,,,,0,,,0.0,
00289,,123,4,scl,60,100,0,,,,,,,,,,,,0,,,0.0,
00289,,124,1,hcl,0,32,0,,,,,,,,,,,,0,,,0.0,
00289,,124,2,c,32,100,0,OG,M,,,,,,,,,,0,,,0.0,
00289,,125,1,hcl,0,25,0,OG,F,D,,,,,,,,,0,,,0.0,
00289,,125,2,c,25,45,Z,OG,,P,,,,,,,,,0,,,0.0,
00289,,125,3,zc,45,100,0,OG,,P,,,,,,,,,0,,,0.0,
00289,,112,1,hcl.c,0,30,10YR42,O,F,D,,,,,,,,,0,,,0.0,
00289,,112,2,c,30,37,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00289,,112,3,zc,37,100,5YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,112,4,zc,100,120,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,111,1,sl,0,32,10YR41,OG,C,D,,,,,,,,,0,,,0.0,
00289,,111,2,sl,32,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00289,,111,3,ls,60,100,10YR66,O,F,F,,,,,,,,,0,,,0.0,
00289,,099,1,c,0,25,10YR42,O,F,D,,,,,,,,,0,,,0.0,
00289,,099,2,c,25,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,100,1,c,0,27,10YR42,O,F,D,,,,,,,,,0,,,0.0,
00289,,100,2,zc,27,100,75YR52,,M,P,,,,,,,,,0,,,0.0,
00289,,087,1,zc,0,27,10YR42,O,F,D,,,,,,,,,0,,,0.0,
00289,,087,2,zc,27,100,75YR60,OG,M,P,,,,,,,,,0,,,0.0,
00289,,086,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,086,2,hcl,25,35,10YR54,OG,F,D,,,,,,,,,0,,,0.0,
00289,,086,3,zc,35,100,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
00289,,085,1,fsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
00289,,085,2,sl,30,40,10YR74,OG,C,D,,,,,,,,,0,,,0.0,
00289,,085,3,ms,40,70,10YR68,O,F,F,,,,,,,,,0,,,0.0,
00289,,085,4,lms,70,100,10YR54,O,F,D,,,,,,,,,0,,,0.0,
00289,,098,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,098,2,lms,30,40,10YR63,O,F,D,,,,,,,,,0,,,0.0,
00289,,098,3,ms,40,60,10YR63,O,F,D,,,,,,,,,0,,,0.0,
00289,,098,4,msl,60,80,10YR63,O,F,D,,,,,,,,,0,,,0.0,
00289,,098,5,lms.ms,80,100,10YR63,O,F,D,,,,,,,,,0,,,0.0,
00289,,088,1,hcl,0,27,10YR41,O,F,D,,,,,,,,,0,,,0.0,
00289,,088,2,msl,27,50,10YR63,O,F,D,,,,,,,,,0,,,0.0,
00289,,088,3,zc,50,100,75YR62,OG,M,,,,,,,,,,0,,,0.0,
00289,,101,1,hcl,0,25,10YR32,O,F,,,,,,,,,,0,,,0.0,
00289,,101,2,c,25,50,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
00289,,101,3,zc,50,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,003,1,hcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,003,2,c,20,30,10YR42,O,F,D,,,,,,,,,0,,,0.0,
00289,,003,3,c,30,45,10YR53,OG,,D,,,,,,,,,0,,,0.0,
00289,,003,4,zc,45,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,004,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,004,2,c,30,45,10YR63,OG,M,,,,,,,,,,0,,,0.0,
00289,,004,3,zc,45,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,005,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,005,2,c,25,60,10YR42,O,F,,,,,,,,,,0,,,0.0,
00289,,005,3,zc,60,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,001,1,hcl,0,27,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,001,2,c,27,60,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
00289,,001,3,zc,60,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,002,1,hcl,0,27,10YR42,OG,F,D,,,,,,,,,0,,,0.0,
00289,,002,2,hcl,27,45,10YR63,OG,M,D,,,,,,,,,0,,,0.0,
00289,,002,3,zc,45,100,75YR62,OG,M,P,,,,,,,,,0,,,0.0,
00289,,052,1,mcl,0,28,10YR42,O,C,F,,,,,,,,,0,,,0.0,
00289,,052,2,c,28,100,75YR44,OG,M,D,,,,H,,,,,0,,,0.0,
00289,,051,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,051,2,lms,30,70,10YR53,GM,C,F,,,,,,,,,0,,,0.0,
00289,,051,3,c,70,100,75YR44,G,C,D,,,,H,,,,,0,,,0.0,
00289,,050,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,050,2,c,30,55,75YR44,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,050,3,c,55,100,75YR44,G,M,D,,,,H,,,,,0,,,0.0,
00289,,049,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,049,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,049,2,hcl,30,50,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,049,3,c,50,100,75YR44,G,M,D,,,,H,,,,,0,,,0.0,
00289,,048,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,048,2,c,30,100,75YR44,G,M,D,,,,H,,,,,0,,,0.0,
00289,,047,1,hcl.c,0,30,10YR32,,,,,,,H,,,,,0,,,0.0,
00289,,047,2,c,30,65,10YR52,O,C,D,,,,H,,,,,0,,,0.0,
00289,,047,3,c,65,100,10YR53,O,C,D,,,,H,,,,,0,,,0.0,
00289,,059,1,hcl,0,30,10YR32,,,,,,,H,,,,,0,,,0.0,
00289,,059,2,c,30,45,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,059,3,c,45,100,75YR44,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,060,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,060,2,lms,25,90,10YR54,OG,C,D,,,,M,,,,,0,,,0.0,
00289,,060,3,lms,90,100,10YR62,,,,,,,,,,,,0,,,0.0,
00289,,061,1,hcl.c,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,061,2,c,25,100,75YR52,G,C,D,,,,H,,,,,0,,,0.0,
00289,,062,1,hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,062,2,c,25,100,75YR42,G,C,D,,,,H,,,,,0,,,0.0,
00289,,063,1,hcl,0,28,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,063,2,c,28,50,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,063,3,c,50,100,75YR42,G,M,P,,,,H,,,,,0,,,0.0,
00289,,139,1,mcl,0,10,10YR32,,,,,,,,,,,,0,,,0.0,
00289,,139,2,mcl,10,90,10YR53,OG,M,D,,,,M,,,,,0,,,0.0,
00289,,139,3,c,90,100,N5,,,,,,,H,,,,,0,,,0.0,
00289,,140,1,hcl,0,15,10YR52,,,,,,,,,,,,0,,,0.0,
00289,,140,2,c,15,60,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,140,3,c,60,100,75YR52,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,141,1,hcl,0,15,10YR32,,,,,,,,,,,,0,,,0.0,
00289,,141,2,c,15,60,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
00289,,141,3,c,60,100,75YR52,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,142,1,c,0,15,10YR32,,,,,,,,,,,,0,,,0.0,
00289,,142,2,c,15,45,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
00289,,142,3,c,45,100,75YR42,G,M,D,,,,H,,,,,0,,,0.0,
00289,,143,1,hcl,0,15,10YR32,,,,,,,,,,,,0,,,0.0,
00289,,143,2,c,15,50,10,OG,M,D,,,,H,,,,,0,,,0.0,
00289,,143,3,c,50,100,75YR42,G,M,D,,,,H,,,,,0,,,0.0,
00289,,143,4,0,100,0,0,,,,,,,,,,,,0,,,0.0,
00289,,148,1,hcl,0,15,10YR32,,,,,,,,,,,,0,,,0.0,
00289,,148,2,c,15,50,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
00289,,148,3,c,50,100,75YR42,G,M,D,,,,H,,,,,0,,,0.0,
00289,,147,1,hcl,0,15,10YR32,O,C,F,,,,,,,,,0,,,0.0,
00289,,147,2,c,15,70,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
00289,,147,3,c,70,100,75YR42,G,C,D,,,,H,,,,,0,,,0.0,
00289,,146,1,hzcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
00289,,146,2,zc,20,50,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
00289,,146,3,c,50,100,75YR42,G,C,D,,,,H,,,,,0,,,0.0,
00289,,145,1,mcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
00289,,145,2,hcl,20,55,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
00289,,145,3,c,55,100,75YR42,G,M,D,,,,H,,,,,0,,,0.0,
00289,,144,1,scl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,144,2,scl,20,45,10YR53,OG,M,P,,,,,,,,,0,,,0.0,
00289,,144,3,c,45,100,75YR42,G,M,D,,,,H,,,,,0,,,0.0,
00289,,064,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,064,2,hcl,30,45,10YR54,OG,M,F,,,,H,,,,,0,,,0.0,
00289,,064,3,zc,45,100,10YR53,OG,C,D,,,,M,,,,,0,,,0.0,
00289,,065,1,hcl,0,30,10YR42,O,C,F,,,,,,,,,0,,,0.0,
00289,,065,2,c,30,50,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
00289,,065,3,c,50,100,75YR42,G,C,D,,,,H,,,,,0,,,0.0,
00289,,077,1,HCL,0,30,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
00289,,077,3,c,30,100,75YR52,G,M,D,,,,H,,,,,0,,,0.0,
00289,,078,1,hcl,0,30,10YR42,O,C,F,,,,,,,,,0,,,0.0,
00289,,078,2,c,30,45,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
00289,,078,3,c,45,100,75YR42,OGM,C,D,,,,H,,,,,0,,,0.0,
00289,,091,1,hcl,0,35,10Y42,O,F,F,,,,H,,,,,0,,,0.0,
00289,,091,2,hcl,35,40,10YR53,O,F,F,,,,H,,,,,0,,,0.0,
00289,,091,3,c,40,55,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
00289,,091,4,c,55,100,75YR,OG,M,D,,,,H,,,,,0,,,0.0,
00289,,092,1,zc,0,25,10YR,O,C,F,,,,,,,,,0,,,0.0,
00289,,092,2,c,25,50,10YR62,OG,M,P,,,,H,,,,,0,,,0.0,
00289,,092,3,c,50,100,75YR42,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,006,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,006,2,c,30,50,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
00289,,006,3,hcl,50,100,75YR42,OGM,C,D,,,,H,,,,,0,,,0.0,
00289,,007,1,hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,014,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,014,2,hcl,30,45,10YR53,O,C,F,,,,H,,,,,0,,,0.0,
00289,,014,3,c,45,100,75YR42,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,013,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,013,2,hcl,30,40,10YR53,O,F,F,,,,H,,,,,0,,,0.0,
00289,,013,3,c,40,100,75YR42,OGM,C,D,,,,H,,,,,0,,,0.0,
00289,,012,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,012,2,c,30,40,10YR53,O,C,F,,,,H,,,,,0,,,0.0,
00289,,012,3,c,40,100,75YR42,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,072,1,mcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,072,2,lms,30,55,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
00289,,072,3,lms,55,80,10YR58,ZG,C,D,,,,,,,,,0,,,0.0,
00289,,072,4,c,80,100,75YR42,OGM,C,D,,,,H,,,,,0,,,0.0,
00289,,073,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,073,2,hcl,30,50,10YR53,O,C,F,,,,H,,,,,0,,,0.0,
00289,,073,3,75yr42,50,100,C.HSCL,OG,C,D,,,,H,,,,,0,,,0.0,
00289,,074,1,hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
00289,,074,2,c,25,100,75YR42,OGM,C,D,,,,H,,,,,0,,,0.0,
00289,,053,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,0,,,0.0,
00289,,053,2,scl,30,100,10YR62,O,C,D,,,,,,,,,0,,,0.0,
00289,,054,1,hcl,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00289,,054,2,c,30,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
00289,,055,1,hcl,0,30,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00289,,055,2,scl,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00289,,055,3,c,50,100,75YR42,O,G,M,,,,,,,,,0,,,0.0,
00289,,043,1,43,0,35,10YR42,O,G,M,,,,,,,,,0,,,0.0,
00289,,043,2,hcl,35,55,10YR52,O,C,D,,,,,,,,,0,,,0.0,
00289,,043,3,c,55,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
00289,,042,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,042,2,hcl,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00289,,042,3,c,50,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,041,1,hcl,0,30,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,041,2,zc,30,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
00289,,040,1,mcl,0,30,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,040,2,c,30,100,10YR51,OG,C,P,,,,,,,,,0,,,0.0,
00289,,039,1,mcl,0,30,10YR42,OG,C,P,,,,,,,,,0,,,0.0,
00289,,039,2,hcl,30,65,10YR51,OG,M,D,,,,,,,,,0,,,0.0,
00289,,039,3,c,65,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,038,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,038,2,c,30,30,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,037,1,hcl,0,30,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,037,2,c,30,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00289,,036,1,hcl,0,30,10YR43,OG,M,P,,,,,,,,,0,,,0.0,
00289,,036,2,c,30,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
00289,,128,1,hcl,0,25,0,OG,C,D,,,,,,,,,0,,,0.0,
00289,,128,2,c,25,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
00289,,138,1,c,0,100,10YR51,OG,M,D,,,,,,,,,0,,,0.0,
00289,,126,1,c,0,15,N4,OG,C,D,,,,,,,,,0,,,0.0,
00289,,126,2,c,15,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00289,,127,1,hcl,0,20,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
00289,,127,2,c,20,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00289,,127,3,0,100,0,0,,,,,,,,,,,,0,,,0.0,
00289,,114,1,hcl,0,20,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00289,,114,2,c,20,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,113,1,c,0,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00289,,103,1,dist.hcl,0,12,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,103,2,cinders,12,100,0,,,,,,,,,,,,0,,,0.0,
00289,,103,1,0,0,0,0,OG,M,P,,,,,,,,,0,,,0.0,
00289,,115,1,hcl,0,15,10YR52,O,,D,,,,,,,,,0,,,0.0,
00289,,115,2,c,15,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00289,,076,1,hcl,0,25,10YR32,OG,M,P,,,,,,,,,0,,,0.0,
00289,,076,2,c,25,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
00289,,075,1,hcl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00289,,075,2,c,25,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,089,1,hcl,0,30,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,089,2,c,30,100,75YR52,OG,M,P,,,,,,,,,0,,,0.0,
00289,,090,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,090,2,c,30,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,102,1,hcl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,102,2,c,25,100,75YR42,OG,,P,,,,,,,,,0,,,0.0,
00289,,018,1,hcl,0,25,10YR42,OG,,P,,,,,,,,,0,,,0.0,
00289,,018,2,c,25,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
00289,,019,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,019,2,c,30,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
00289,,020,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,020,2,c,35,100,75YR40,OG,C,D,,,,,,,,,0,,,0.0,
00289,,011,1,mcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
00289,,011,2,c,40,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,010,1,mcl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00289,,010,2,hcl,25,45,10YR52,O,F,F,,,,,,,,,0,,,0.0,
