SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,52,1,mcl,,0,19,10YR32 0,,,,,,,,,,,,0,,,,
,52,2,c,,19,50,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,52,3,c,,50,70,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,59,1,mcl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,59,2,c,,45,65,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,51,1,mcl,,0,39,10YR32 0,,,,,,,,,,,,0,,,,
,51,2,c,,39,60,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,42,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,42,2,mzcl,,35,42,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,42,3,hcl,,42,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,42,4,c,,55,75,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,43,1,mzcl,,0,19,10YR32 0,,,,,,,,,,,,0,,,,
,43,2,c,,19,30,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,43,3,hzcl,,30,60,75YR42 4,75Y,M,,,,,,,,,,0,,,,
,43,4,c,,60,80,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,36,1,mzcl,,0,35,10YR43 4,10Y,F,,,,,,,,,,0,,,,
,36,2,hcl,,35,55,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,36,3,hcl,,55,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,35,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,mcl,,35,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,35,3,hcl,,40,68,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,35,4,c,,68,90,05YR43 0,00M,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,29,2,hcl,,28,45,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,29,3,c,,45,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,mcl,,25,35,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,24,3,hcl,,35,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,24,4,c,,55,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,mcl,,35,45,10YR42 4,10Y,M,,,,,,,,,,0,,,,
,19,3,c,,45,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,19,4,c,,70,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,mcl,,35,40,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,40,70,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,17,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,hcl,,25,43,75YR42 4,75Y,M,,,,,,,,,,0,,,,
,17,3,c,,43,70,05YR44 0,,,,,,,,,,,,0,,,,
,60,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,60,2,hcl,,28,33,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,60,3,c,,33,60,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,73,1,mcl,,0,48,75YR32 0,,,,,,,,,,,,0,,,,
,73,2,hcl,,48,50,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,73,3,c,,50,60,05YR54 0,00M,C,,,,,,,,,,0,,,,
,66,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,5,,,,
,66,2,hcl,,29,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,66,3,c,,40,60,25YR34 0,75Y,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,25,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,53,2,c,,25,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,44,1,mcl,,0,25,10YR32 0,75Y,C,,,,,,,,,,3,,,,
,44,2,hcl,,25,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,44,3,c,,40,80,05YR43 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,33,75YR32 0,75Y,F,,,,,,,,,,0,,,,
,30,2,scl,,33,50,75YR44 0,00M,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,20,10YR31 0,,,,,,,,,,,,2,,,,
,23,2,mcl,,20,38,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,23,3,mcl,,38,58,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,23,4,c,,58,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,mcl,,37,50,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,22,3,mcl,,50,58,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,22,4,c,,58,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,38,10YR32 0,75Y,C,,,,,,,,,,1,,,,
,25,2,c,,38,80,05YR53 0,05Y,M,,,,,,,,,,1,,,,
,31,1,mcl,,0,33,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,31,2,mcl,,33,43,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,31,3,c,,43,80,05YR43 0,05Y,M,,,,,,,,,,1,,,,
,37,1,mcl,,0,34,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,37,2,hcl,,34,45,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,37,3,c,,45,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,61,1,hcl,,0,48,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,61,2,c,,48,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,68,1,mcl,,0,25,75YR32 0,75Y,C,,,,,,,,,,1,,,,
,68,2,mcl,,25,35,75YR41 0,75Y,M,,,,,,,,,,1,,,,
,68,3,hcl,,35,40,75YR52 0,75Y,M,,,,,,,,,,1,,,,
,68,4,c,,40,80,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,67,1,mcl,,0,37,75YR32 0,,,,,,,,,,,,1,,,,
,67,2,hcl,,37,48,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,67,3,c,,48,80,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,28,1,mcl,,0,28,75YR31 0,,,,,,,,,,,,0,,,,
,28,2,scl,,28,30,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,28,3,hcl,,30,48,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,28,4,c,,48,80,05YR43 0,,,,,,,,,,,,0,,,,
,34,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,34,2,scl,,33,40,75YR42 0,00M,C,,,,,,,,,,0,,,,
,34,3,scl,,40,55,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,34,4,c,,55,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,39,2,hcl,,30,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,39,3,c,,40,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,39,4,c,,70,80,05YR51 0,75Y,M,,,,,,,,,,0,,,,
,40,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,40,2,hcl,,45,60,75YR43 0,00M,F,,,,,,,,,,0,,,,
,40,3,c,,60,80,05YR43 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,38,75YR32 0,00M,C,,,,,,,,,,2,,,,
,26,2,mcl,,38,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,26,3,mcl,,40,65,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,26,4,c,,65,90,05YR43 0,00M,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,40,48,10YR43 0,00M,F,,,,,,,,,,0,,,,
,15,3,c,,48,80,05YR43 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,10,2,scl,,35,40,10YR42 0,00M,C,,,,,,,,,,0,,,,
,10,3,scl,,40,70,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,10,4,c,,70,90,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,42,60,75YR42 0,00M,C,,,,,,,,,,0,,,,
,14,3,c,,60,90,05YR43 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,25,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,55,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,2,2,hcl,,25,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,2,3,c,,55,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,hcl,,23,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,40,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,32,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,5,2,hcl,,32,63,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,5,3,c,,63,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,23,39,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,4,3,c,,39,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,hcl,,25,73,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,9,3,c,,73,90,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,hcl,,28,55,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,8,3,c,,55,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,30,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,3,hcl,,45,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,7,4,c,,60,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,scl,,27,35,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,6,3,hcl,,35,48,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,6,4,c,,48,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,50,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,hcl,,30,40,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,50,3,c,,40,70,05YR42 0,05Y,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,hcl,,25,45,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,49,3,c,,45,70,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,48,1,mzcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,48,2,hcl,,25,45,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,48,3,c,,45,70,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,47,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,47,2,hcl,,28,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,47,3,c,,45,70,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,55,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,55,2,hcl,,25,42,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,55,3,c,,42,70,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,54,1,hcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,54,2,hcl,,20,35,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,54,3,c,,35,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,54,4,c,,50,70,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,30,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,38,3,c,,45,80,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,hcl,,25,40,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,45,3,c,,40,50,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,45,4,hcl,,50,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,45,5,c,,60,80,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,46,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,c,,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,46,3,hzcl,,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,46,4,c,,45,80,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,30,10YR32 4,10Y,F,,,,,,,,,,3,,,,
,1P,2,hcl,,30,55,10YR53 0,10Y,M,,,,,,,,,,2,,Y,,
,1P,3,c,,55,80,05YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,2P,1,mcl,,0,25,10YR32 4,,,,,,,,,,,,1,,,,
,2P,2,hcl,,25,52,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,2P,3,c,,52,100,05YR43 0,75Y,C,,,,,,,,,,1,,Y,,
,3P,1,mcl,,0,20,10YR32 4,,,,,,,,,,,,1,,,,
,3P,2,hcl,,20,31,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,3P,3,c,,31,80,05YR43 0,75Y,M,,,,,,,,,,1,,Y,,
,71,1,mzcl,,0,28,10YR41 0,75Y,C,,,,,,,,,,3,,,,
,71,2,hcl,,28,40,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,71,3,c,,40,80,05YR43 0,,,,,,,,,,,,0,,,,
,62,1,mcl,,0,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,62,2,hcl,,40,50,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,62,3,c,,50,80,05YR43 0,,,,,,,,,,,,0,,,,
,63,1,mcl,,0,28,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,63,2,hcl,,28,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,63,3,c,,40,80,05YR53 0,00M,C,,,,,,,,,,0,,,,
,65,1,mcl,,0,38,10YR42 0,00M,F,,,,,,,,,,0,,,,
,65,2,hcl,,38,48,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,65,3,c,,48,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,57,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,57,2,hcl,,28,40,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,57,3,c,,40,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,56,2,hcl,,28,38,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,56,3,c,,38,80,05YR43 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,1,,,,
,11,2,mcl,,37,46,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,11,3,hcl,,46,56,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,11,4,c,,56,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,1,,,,
,12,2,mcl,,36,46,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,12,3,hcl,,46,58,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,12,4,c,,58,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,1,,,,
,13,2,mcl,,27,35,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,13,3,mcl,,35,45,75YR52 0,75Y,M,,,,,,,,,,1,,,,
,13,4,c,,45,80,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,1,,,,
,16,2,mcl,,35,46,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,16,3,c,,46,80,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,20,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,20,2,hcl,,28,48,75YR52 0,75Y,M,,,,,,,,,,1,,,,
,20,3,c,,48,80,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,21,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,1,,,,
,21,2,mcl,,33,50,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,21,3,c,,50,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,21,4,c,,70,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,1,,,,
,27,2,hcl,,38,50,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,27,3,c,,50,80,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,32,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,32,2,mcl,,28,38,10YR42 0,75Y,M,,,,,,,,,,1,,,,
,32,3,c,,38,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,33,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,1,,,,
,33,2,mcl,,40,65,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,33,3,hcl,,65,78,75YR53 0,10Y,M,,,,,,,,,,1,,,,
,33,4,hcl,,78,90,05YR43 0,75R,M,,,,,,,,,,0,,,,
,41,1,mcl,,0,34,75YR42 0,,,,,,,,,,,,1,,,,
,41,2,mcl,,34,45,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,41,3,c,,45,80,05YR43 0,10Y,M,,,,,,,,,,0,,,,
,58,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,58,2,mcl,,28,58,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,58,3,c,,58,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,64,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,64,2,c,,28,48,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,64,3,ms,,48,70,75YR64 0,,,,,,,,,,,,0,,,,
,64,4,msl,,70,100,75YR64 0,,,,,,,,,,,,0,,,,
,69,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,1,,,,
,69,2,hcl,,35,48,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,69,3,c,,48,80,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,70,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,70,2,hcl,,28,48,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,70,3,c,,48,80,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,72,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,1,,,,
,72,2,ms,,40,45,05YR54 0,,,,,,,,,,,,1,,,,
