SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,46,1,msl,,0,42,75YR42 0,,,,,,,,,,,,2,,,,
,46,2,ms,,42,120,10YR74 0,,,,,,,,,,,,5,,,,
,53,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,53,2,ms,,35,70,75YR43 0,,,,,,,,,,,,5,,,,
,47,1,msl,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,47,2,ms,,40,50,10YR64 0,,,,,,,,,,,,5,,,,
,50,1,msl,,0,30,75YR42 0,,,,,,,,,,,,5,,,,
,50,2,ms,,30,50,10YR64 0,,,,,,,,,,,,8,,,,
,51,1,msl,,0,42,10YR32 0,,,,,,,,,,,,3,,,,
,51,2,ms,,42,120,10YR63 0,,,,,,,,,,,,5,,,,
,39,1,msl,,0,42,10YR42 0,,,,,,,,,,,,5,,,,
,39,2,ms,,42,55,10YR64 0,,,,,,,,,,,,5,,,,
,40,1,msl,,0,46,10YR42 0,,,,,,,,,,,,5,,,,
,40,2,msl,,46,65,10YR84 0,,,,,,,,,,,,5,,,,
,40,3,lms,,65,92,10YR76 0,,,,,,,,,,,,2,,,,
,40,4,ms,,92,120,10YR66 0,,,,,,,,,,,,1,,,,
,34,1,msl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,34,2,ms,,40,86,10YR66 0,,,,,,,,,,,,5,,,,
,34,3,fs,,86,120,10YR84 0,,,,,,,,,,,,2,,,,
,33,1,msl,,0,60,10YR42 0,,,,,,,,,,,,5,,,,
,33,2,lms,,60,80,10YR53 0,,,,,,,,,,,,5,,,,
,52,1,msl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,52,2,ms,,30,120,10YR53 0,,,,,,,,,,,,8,,,,
,1P,1,msl,,0,29,10YR32 0,,,,,,,,,,,,7,,,,
,1P,2,ms,,29,55,10YR53 0,,,,,,,,,,,,28,,,,
,1P,3,ms,,55,71,10YR64 7,,,,,,,,,,,,12,,,,
,1P,4,ms,,71,120,75YR76 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,49,2,scl,,45,85,10YR32 0,,,,,,,,,,,,5,,,,
,49,3,pl,,85,120,10YR21 0,,,,,,,,,,,,0,,,,
,48,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,48,2,lms,,38,68,75YR32 0,,,,,,,,,,,,5,,,,
,48,3,pl,,68,120,10YR21 0,,,,,,,,,,,,0,,,,
,45,1,msl,,0,40,10YR42 3,,,,,,,,,,,,5,,,,
,43,1,msl,,0,30,10YR42 3,,,,,,,,,,,,10,,,,
,44,1,msl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,44,2,ms,,35,50,10YR63 0,,,,,,,,,,,,10,,,,
,44,3,ms,,50,105,75YR66 0,,,,,,,,,,,,3,,,,
,42,1,msl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,41,1,msl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,41,2,lms,,25,40,10YR31 2,,,,,,,,,,,,10,,,,
,35,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,35,2,ms,,40,60,10YR64 0,,,,,,,,,,,,10,,,,
,36,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,36,2,lms,,30,46,10YR42 0,,,,,,,,,,,,5,,,,
,36,3,ms,,46,50,10YR53 0,,,,,,,,,,,,10,,,,
,37,1,msl,,0,43,10YR42 0,,,,,,,,,,,,5,,,,
,37,2,ms,,43,50,10YR66 0,,,,,,,,,,,,5,,,,
,38,1,msl,,0,36,10YR32 4,,,,,,,,,,,,5,,,,
,38,2,ms,,36,40,25Y 64 0,,,,,,,,,,,,5,,,,
,31,1,msl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,30,1,msl,,0,20,10YR42 0,,,,,,,,,,,,10,,,,
,29,1,msl,,0,25,10YR32 0,,,,,,,,,,,,8,,,,
,29,2,lms,,25,45,10YR42 0,,,,,,,,,,,,5,,,,
,23,1,msl,,0,20,10YR32 0,,,,,,,,,,,,8,,,,
,23,2,lms,,20,30,10YR42 0,,,,,,,,,,,,5,,,,
,24,1,msl,,0,55,10YR32 4,,,,,,,,,,,,8,,,,
,25,1,msl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,11,1,msl,,0,25,10YR32 0,,,,,,,,,,,,8,,,,
,17,1,msl,,0,50,10YR32 4,,,,,,,,,,,,8,,,,
,18,1,msl,,0,20,10YR42 0,,,,,,,,,,,,10,,,,
,28,1,msl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,28,2,lms,,38,75,10YR43 0,,,,,,,,,,,,5,,,,
,28,3,ms,,75,120,10YR74 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,9,2,ms,,30,120,75YR63 0,,,,,,,,,,,,5,,,,
,15,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,15,2,ms,,35,50,75YR56 0,,,,,,,,,,,,12,,,,
,12,1,msl,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,12,2,ms,,40,70,75YR56 0,,,,,,,,,,,,5,,,,
,12,3,omcl,,70,90,10YR31 0,,,,,,,,,,,,0,,,,
,12,4,lms,,90,120,10YR63 0,,,,,,,,,,,,0,,,,
,13,1,lms,,0,42,75YR42 0,,,,,,,,,,,,5,,,,
,13,2,ms,,42,70,10YR64 0,,,,,,,,,,,,5,,,,
,14,1,lms,,0,45,10YR42 0,,,,,,,,,,,,5,,,,
,14,2,ms,,45,70,75YR56 0,,,,,,,,,,,,5,,,,
,8,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,8,2,lms,,30,70,75YR43 0,,,,,,,,,,,,0,,,,
,8,3,ms,,70,120,75YR56 0,,,,,,,,,,,,0,,,,
,7,1,lms,,0,35,10YU43 0,,,,,,,,,,,,5,,,,
,7,2,lms,,35,90,75YR44 0,,,,,,,,,,,,5,,,,
,6,1,msl,,0,40,75YR32 0,,,,,,,,,,,,5,,,,
,6,2,ms,,40,65,75YR56 0,,,,,,,,,,,,2,,,,
,6,3,omcl,,65,100,75YR31 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,65,10YR42 0,,,,,,,,,,,,0,,,,
,27,2,mcl,,65,100,10YR32 0,,,,,,,,,,,,0,,,,
,27,3,ms,,100,120,10YR62 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,26,2,lms,,40,45,10YR43 0,,,,,,,,,,,,0,,,,
,26,3,ms,,45,60,10YR54 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,ms,,38,50,10YR63 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,36,10YR34 0,,,,,,,,,,,,5,,,,
,5,2,ms,,36,50,05YR58 0,,,,,,,,,,,,5,,,,
,3,1,msl,,0,26,10YR42 0,,,,,,,,,,,,5,,,,
,3,2,scl,,26,40,05YR56 0,,,,,,,,,,,,5,,,,
,1,1,msl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,1,2,ms,,38,60,05YR58 0,,,,,,,,,,,,5,,,,
,4,1,msl,,0,70,10YR42 0,,,,,,,,,,,,5,,,,
,2,1,msl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,2,2,ms,,40,120,05YR58 0,,,,,,,,,,,,2,,,,
,21,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,21,2,lms,,40,65,75YR33 0,,,,,,,,,,,,0,,,,
,20,1,msl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,20,2,ms,,38,75,05YR54 0,,,,,,,,,,,,0,,,,
,2P,1,lms,,0,27,10YR32 0,,,,,,,,,,,,4,,,,
,2P,2,ms,,27,61,10YR74 0,,,,,,,,,,,,2,,,,
,2P,3,scl,,61,73,10YR53 0,,,,,,,,,,,,20,,,,
,2P,4,ms,,73,120,10YR76 0,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,3P,2,lms,,30,51,10YR66 0,,,,,,,,,,,,3,,,,
,3P,3,olms,,51,72,10YR32 0,,,,,,,,,,,,0,,,,
,3P,4,ms,,72,120,10YR66 0,,,,,,,,,,,,0,,,,
,4P,1,msl,,0,24,10YR32 0,,,,,,,,,,,,3,,,,
,4P,2,lms,,24,40,10YR33 0,,,,,,,,,,,,0,,,,
,4P,3,ms,,40,75,00ZZ00 0,,,,,,,,,,,,45,,,,
,4P,4,pl,,75,120,10YR31 0,,,,,,,,,,,,0,,,,
,5P,1,lms,,0,39,75YR32 0,,,,,,,,,,,,2,,,,
,5P,2,ms,,39,120,75YR76 0,,,,,,,,,,,,6,,,,
