JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13292,,10,TQ,8030,5440,PLO,01,S,027,065,3,3B,141,111,26,1,2,,,,,,,,3B,WE,GL SPL65
13292,,7,TQ,8030,5450,PGR,02,N,000,999,1,2,140,117,25,7,2,,,,,,,,2,DR,NO SPL WEDR
13292,,4,TQ,8030,5460,PGR,03,N,000,999,1,2,140,116,25,6,2,,,,,,,,2,DR,NO SPL WEDR
13292,,1,TQ,8030,5470,PGR,,N,065,065,2,3B,133,113,18,3,2,,,,,,,,3B,WE,SPL 65
13292,,6,TQ,8040,5460,PGR,02,N,055,055,2,3B,132,110,17,0,2,,,,,,,,3B,WE,SPL 55
13292,,9,TQ,8050,5450,GRS,02,N,000,999,1,2,050,050,-65,-60,4,,,,,,,,4,DR,IMP 30CM EDGE SLOPE
13292,,24,TQ,8040,5390,PLO,02,NE,000,999,1,1,136,113,21,3,2,,,,,,,,2,DR,NO SPL
13292,,28,TQ,8040,5380,ORC,01,NE,000,999,1,2,136,112,21,2,2,,,,,,,,2,DR,WEDR
13292,,33,TQ,8042,5375,ORC,01,S,042,999,1,2,150,117,35,7,2,,,,,,,,2,DR,NO SPL
13292,,38,TQ,8080,5360,ORC,02,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,PROB 2DR
13292,,43,TQ,8050,5350,ORC,,S,000,999,1,2,136,113,21,3,2,,,,,,,,2,DR,NO SPL WEDR
13292,,39,TQ,8050,5360,ORC,,S,000,999,1,2,098,114,-17,4,3A,,,,,,,,3A,DR,IMPPROB2
13292,,35,TQ,8060,5370,ORC,10,N,000,999,1,2,100,114,-15,4,,,,,,,,,3B,SL,IMP 71
13292,,40,TQ,8060,5360,PLO,01,N,000,999,1,2,138,114,23,4,2,,,,,,,,2,DR,WEDR
13292,,44,TQ,8060,5350,ORC,,N,000,999,1,2,139,115,24,5,2,,,,,,,,2,DR,NO SPL WEDR
13292,,1P,TQ,8048,5360,ORC,01,NE,000,999,1,2,139,117,24,7,2,,,,,,,,2,DR,NO SPL
13292,,41,TQ,8070,5360,PLO,02,N,000,999,1,2,108,115,-7,5,3A,,,,,,,,3A,DR,IMP80STO PROB2DR
13292,,31,TQ,8070,5380,ORC,05,E,075,075,2,3A,138,119,23,9,2,,,,,,,,3A,WE,SPL 75
13292,,27,TQ,8070,5390,PLO,02,N,027,027,4,3B,125,102,10,-8,2,,,,,,,,3B,WE,SPL 27
13292,,15,TQ,8040,5430,PLO,02,NE,095,095,1,2,136,115,21,5,2,,,,,,,,2,WE,WEDR
13292,,11,TQ,8040,5440,PLO,02,N,075,075,2,3A,136,117,21,7,2,,,,,,,,3A,WE,SPL 75
13292,,8,TQ,8040,5450,PLO,02,NE,076,076,2,3A,113,114,-2,4,3A,,,,,,,,3A,WE,IMP 90
13292,,2,TQ,8040,5470,PGR,02,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
13292,,13,TQ,8060,5440,RGR,,S,005,005,4,3B,,,0,0,,,,,,,,,3B,WE,
13292,,16,TQ,8060,5430,PGR,02,N,000,025,4,3B,,,0,0,,,,,,,,,3B,WE,
13292,,19,TQ,8060,5420,PGR,02,NE,000,095,2,3A,134,114,19,4,2,,,,,,,,3A,WE,SPL 95
13292,,20,TQ,8070,5420,PGR,,NE,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 25
13292,,21,TQ,8030,5410,PLO,03,N,000,999,1,3A,072,072,-43,-38,3B,,,,,,,,3B,DR,IMP45 HR POS GL<40
13292,,14,TQ,8030,5430,PLO,,N,000,999,1,2,138,114,23,4,2,,,,,,,,2,DR,WEDR
13292,,18,TQ,8030,5420,PLO,,N,055,055,2,3B,,,0,0,,,,,,,,,3B,WE,SPL55
13292,,17,TQ,8020,5420,PLO,04,W,000,999,1,2,137,114,22,4,2,,,,,,,,2,WE,WEDR
13292,,22,TQ,8030,5400,PLO,02,N,000,999,1,2,074,074,-41,-36,3B,,,,,,,,3B,DR,IMP 45
13292,,23,TQ,8040,5400,PLO,02,NE,000,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP 3B
13292,,25,TQ,8050,5390,PLO,04,NE,000,999,1,2,136,113,21,3,2,,,,,,,,2,WE,WEDR
13292,,29,TQ,8050,5380,ORC,,NE,065,065,2,3B,135,110,20,0,2,,,,,,,,3B,WE,SPL 65
13292,,34,TQ,8050,5370,ORC,02,N,000,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
13292,,30,TQ,8060,5380,ORC,05,E,095,095,1,3A,133,112,18,2,2,,,,,,,,3A,WE,SPL95
13292,,26,TQ,8060,5390,PLO,02,N,000,999,1,2,138,114,23,4,2,,,,,,,,2,WE,WEDR
13292,,47,TQ,8100,5350,PLO,04,N,065,075,2,3A,138,113,23,3,2,,,,,,,,3A,WE,SPL 75
13292,,48,TQ,8100,5340,PLO,02,N,000,999,1,2,102,113,-13,3,3A,,,,,,,,3A,DR,HR AT 75
13292,,46,TQ,8090,5350,PLO,04,N,045,999,1,2,099,109,-16,-1,3A,,,,,,,,3A,DR,HR AT 70
13292,,45,TQ,8080,5350,ORC,02,N,000,999,1,2,136,113,21,3,2,,,,,,,,2,WE,NO SPL WEDR
13292,,42,TQ,8080,5360,PGR,04,N,000,999,1,2,136,113,21,3,2,,,,,,,,2,DR,NO SPL WEDR
13292,,32,TQ,8080,5380,PGR,04,N,025,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
13292,,2P,TQ,8050,5370,ORC,02,N,000,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,BDR WC4
13292,,3P,TQ,8044,5436,PLO,01,NE,000,999,1,2,142,118,27,8,2,,,,,,,,2,DR,NO SPL
