JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25694,,59,SU,8420,6810,PGR,,,025,999,2,2,155,117,44,12,1,,,,,,,,2,WE,
25694,,58,SU,8410,6810,PGR,,,025,050,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,35,SU,8400,6830,PGR,,,025,055,3,3A,,,0,0,3B,,,,,,,,3A,WE,
25694,,36,SU,8410,6827,PGR,,,030,999,2,1,,,0,0,3B,,,,,,,,3B,DR,
25694,,26,SU,8430,6840,SET,01,N,030,030,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,27,SU,8440,6840,SET,01,N,030,060,3,3B,,,0,0,3A,,,,,,,,3A,WE,
25694,,28,SU,8450,6840,SET,01,N,025,050,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,9,SU,8450,6860,SET,01,N,030,,2,2,,,0,0,1,,,,,,,,2,WE,
25694,,10,SU,8460,6860,SET,01,N,030,030,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,11,SU,8470,6860,GRS,01,N,030,060,3,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,12,SU,8480,6860,GRS,01,N,025,055,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,61,SU,8440,6810,GRS,01,S,050,999,1,1,155,118,44,13,1,,,,,,,,1,,
25694,,60,SU,8430,6810,GRS,01,S,025,999,2,2,158,121,47,16,1,,,,,,,,2,WE,
25694,,83,SU,8390,6790,GRS,01,W,085,085,1,1,141,114,30,9,2,,,,,,,,2,DR,
25694,,84,SU,8400,6790,GRS,01,W,085,999,1,1,100,63,-11,-42,3B,,,,,,,,3B,DR,
25694,,85,SU,8410,6790,GRS,01,W,999,999,1,1,118,88,7,-17,3A,,,,,,,,3A,DR,
25694,,86,SU,8420,6790,GRS,01,E,030,045,3,3A,,,0,0,3A,,,,,,,,3A,WE,WC III
25694,,87,SU,8430,6790,GRS,01,E,030,999,3,3A,156,118,45,13,1,,,,,,,,3A,WE,
25694,,88,SU,8440,6790,GRS,01,E,030,045,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,101,SU,8430,6780,GRS,01,E,025,045,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,110,SU,8420,6770,GRS,01,E,025,999,2,2,,,0,0,1,,,,,,,,2,WE,
25694,,109,SU,8410,6770,GRS,01,E,030,030,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,38,SU,8440,6830,SAS,01,N,025,058,3,3A,,,0,0,2,,,,,,,,3A,WE,
25694,,37,SU,8430,6830,PGR,01,N,025,042,3,3A,,,0,0,3B,,,,,,,,3A,WE,SANDY US
25694,,49,SU,8430,6820,PGR,,N,042,042,3,3A,,,0,0,3B,,,,,,,,3A,WE,SANDY
25694,,48,SU,8420,6820,PGR,,N,000,999,1,1,109,93,-2,-12,3A,,,,,,,,3A,DR,Q MOD SS
25694,,47,SU,8410,6820,PGR,01,N,000,022,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,46,SU,8400,6820,PGR,01,N,028,028,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,16,SU,8430,6850,SAS,01,N,020,020,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,17,SU,8440,6850,SAS,02,N,0,018,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,18,SU,8450,6850,SAS,01,N,024,024,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,5,SU,8480,6870,PGR,01,N,033,033,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,50,SU,8440,6820,PGR,,N,028,042,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,74,SU,8440,6800,PGR,01,S,028,042,3,3A,,,0,0,3B,,,,,,,,3A,WE,OLD WOODLAND
25694,,73,SU,8430,6800,PGR,01,S,030,045,3,3A,,,0,0,3A,,,,,,,,3A,WE,OLD WOODLAND
25694,,72,SU,8420,6800,PGR,01,E,038,045,3,3A,,,0,0,3A,,,,,,,,3A,WE,OLD WOODLAND
25694,,71,SU,8410,6800,PGR,01,E,026,065,3,3A,138,105,27,0,2,,,,,,,,2,WD,
25694,,70,SU,8400,6800,PGR,01,NW,030,050,3,3A,,,0,0,3A,,,,,,,,3A,WE,SANDY
25694,,98,SU,8400,6780,PGR,01,SW,030,030,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,99,SU,8410,6780,PGR,02,SE,030,030,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,100,SU,8420,6780,PGR,02,SE,048,065,2,2,136,113,25,8,2,,,,,,,,2,WD,SLGLEY30
25694,,66,SU,8490,6810,SET,02,N,025,025,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,67,SU,8500,6810,SET,01,N,025,025,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,68,SU,8510,6810,SET,01,N,030,070,2,2,139,116,28,11,2,,,,,,,,2,WD,
25694,,69,SU,8520,6810,SET,,N,060,999,1,1,116,86,5,-19,3A,,,,,,,,3A,DR,
25694,,96,SU,8520,6790,SET,01,S,030,999,2,1,132,88,21,-17,3A,,,,,,,,3A,DR,
25694,,95,SU,8510,6790,SET,01,S,075,999,1,1,123,88,12,-17,3A,,,,,,,,3A,DR,
25694,,94,SU,8500,6790,SET,01,S,020,999,2,1,118,78,7,-27,3A,,,,,,,,3A,DR,
25694,,93,SU,8490,6790,SET,01,N,025,045,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,64,SU,8470,6810,SET,,N,025,050,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,62,SU,8450,6810,SET,,N,025,045,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,89,SU,8450,6790,PGR,,N,025,035,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,103,SU,8450,6780,PGR,,N,030,050,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,102,SU,8440,6780,PGR,,N,025,025,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 25
25694,,112,SU,8440,6770,PGR,,N,025,040,3,3A,,,0,0,3A,,,,,,,,3A,WE,A-B
25694,,113,SU,8450,6770,PGR,,N,025,035,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,111,SU,8430,6770,PGR,,N,025,055,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,121,SU,8460,6760,PGR,,N,025,075,2,1,138,110,27,5,2,,,,,,,,2,DR,
25694,,126,SU,8460,6750,PGR,,N,025,060,3,3A,,,0,0,2,,,,,,,,3A,WE,
25694,,127,SU,8470,6750,PGR,,N,025,055,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,122,SU,8470,6760,PGR,,N,025,045,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,123,SU,8480,6760,PGR,,N,025,065,3,3A,,,0,0,2,,,,,,,,3A,WE,
25694,,124,SU,8490,6760,PGR,,N,025,999,2,1,94,98,-17,-7,3A,,,,,,,,3A,DR,STNS-70
25694,,125,SU,8450,6763,PGR,,N,025,055,3,3A,,,0,0,2,,,,,,,,3A,WE,
25694,,118,SU,8500,6770,PGR,,N,025,060,3,3A,,,0,0,2,,,,,,,,3A,WE,
25694,,117,SU,8490,6770,PGR,,N,025,055,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,116,SU,8480,6770,PGR,,N,025,035,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,115,SU,8470,6770,PGR,,N,030,070,2,2,141,114,30,9,2,,,,,,,,2,WD,
25694,,114,SU,8460,6770,PGR,,N,025,055,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,104,SU,8460,6780,PGR,,N,025,040,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,75,SU,8450,6800,PGR,,N,025,045,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,76,SU,8460,6800,PGR,,N,025,035,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,90,SU,8460,6790,PGR,,N,025,025,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,91,SU,8470,6790,PGR,,N,025,070,2,1,107,86,-4,-19,3A,,,,,,,,3A,DR,
25694,,105,SU,8470,6780,PGR,,N,025,065,3,3A,,,0,0,2,,,,,,,,3A,WE,2-3A
25694,,106,SU,8480,6780,PGR,03,S,080,999,1,1,110,91,-1,-14,3A,,,,,,,,3A,DR,
25694,,107,SU,8490,6780,PGR,03,S,999,999,1,1,112,92,1,-13,3A,,,,,,,,3A,DR,
25694,,78,SU,8480,6800,PGR,01,S,070,999,1,1,107,91,-4,-14,3A,,,,,,,,3A,DR,
25694,,77,SU,8470,6800,PGR,,S,025,050,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,53,SU,8470,6820,PGR,,S,030,030,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,54,SU,8480,6820,PGR,,S,035,035,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,1P,SU,8462,6850,SAS,01,N,000,026,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,2P,SU,8458,6862,PGR,01,N,025,049,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,3P,SU,8426,6778,PGR,,N,020,042,3,3A,,,0,0,3B,,,,,,,,3A,WE,
25694,,4,SU,8740,6870,PGR,,N,028,045,3,3A,,,0,0,3A,,,,,,,,3A,WE,Q SPL 28
25694,,79,SU,8490,6800,SAS,03,N,055,095,1,1,123,88,12,-17,3A,,,,,,,,3A,DR,WET QWC2
25694,,80,SU,8500,6800,SAS,02,N,999,999,1,1,111,94,0,-11,3A,,,,,,,,3A,DR,MOIST
25694,,81,SU,8510,6800,SAS,01,N,000,999,1,1,102,87,-9,-18,3A,,,,,,,,3A,DR,MOIST
25694,,82,SU,8520,6800,SAS,01,N,000,999,1,1,102,86,-9,-19,3A,,,,,,,,3A,DR,
25694,,4P,SU,8500,6800,SAS,02,N,,999,1,1,109,92,-2,-13,3A,,,,,,,,3A,DR,SANDY
25694,,65,SU,8480,6810,SAS,,N,0,028,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,63,SU,8460,6810,SAS,,N,039,048,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,51,SU,8450,6820,SET,,,035,060,3,2,117,108,6,3,2,,,,,,,,2,WE,
25694,,52,SU,8460,6820,SET,,,025,055,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,39,SU,8450,6830,SET,,,060,060,2,1,,,0,0,2,,,,,,,,1,,
25694,,40,SU,8460,6830,SET,01,N,035,050,3,2,,,0,0,3A,,,,,,,,2,WE,
25694,,29,SU,8460,6840,SET,03,N,025,025,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,30,SU,8470,6840,SET,02,N,035,035,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,41,SU,8470,6830,SET,,N,025,050,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,31,SU,8480,6840,PGR,01,E,070,070,2,2,141,118,30,13,1,,,,,,,,2,WE,
25694,,32,SU,8490,6840,PGR,02,E,035,035,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,33,SU,8500,6840,PGR,,E,030,040,3,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,34,SU,8510,6840,PGR,01,W,0,030,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,24,SU,8510,6850,PGR,,W,025,025,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,23,SU,8500,6850,PGR,01,W,025,035,4,3B,,,0,0,3B,,,,,,,,3B,WE,
25694,,22,SU,8490,6850,PGR,02,E,035,035,4,3B,,,0,0,3A,,,,,,,,3B,WE,
25694,,21,SU,8480,6850,PGR,02,NE,025,055,3,3A,,,0,0,3A,,,,,,,,3A,WE,
25694,,20,SU,8470,6850,PGR,02,NE,025,060,3,3A,,,0,0,2,,,,,,,,3A,WE,
