JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
19595,,1,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
19595,,1,2,mcl,20,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
19595,,1,3,hcl,30,60,10YR61 0,75Y,C,,,,,,,,,,3,,,,
19595,,2,1,mcl,0,25,10YR41 0,10Y,F,,,,,,,,,,0,,,,
19595,,2,2,hcl,25,60,10YR61 0,75Y,C,,,,,,,,,,2,,,,
19595,,6,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
19595,,6,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,2,,,,
19595,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
19595,,11,2,mcl,25,45,25 Y52 0,25 ,C,,,,,,,,,,2,,,,
19595,,11,3,scl,45,60,25 Y53 0,10Y,C,,,,,,,,,,2,,,,
19595,,5,1,mcl,0,20,25 Y32 0,,,,,,,,,,,,0,,,,
19595,,5,2,hcl,20,65,25 Y52 0,10Y,C,,,,,,,,,,2,,,,
19595,,10,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
19595,,10,2,c,20,60,75YR51 0,75Y,M,,,,,,,,,,2,,,,
19595,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19595,,15,2,hcl,25,60,10YR71 0,10Y,C,,,,,,,,,,0,,,,
19595,,18,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
19595,,18,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
19595,,19,1,scl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
19595,,19,2,scl,25,70,10YR61 0,10Y,C,,,,,,,,,,3,,,,
19595,,19,3,hcl,70,100,10YR61 0,75Y,M,,,,,,,,,,3,,,,
19595,,20,1,scl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
19595,,20,2,c,30,60,10YR51 0,10Y,M,,,,,,,,,,3,,,,
19595,,17,1,msl,0,20,10YR31 0,,,,,,,,,,,,3,,,,
19595,,17,2,c,20,60,75YR41 0,75Y,M,,,,,,,,,,3,,,,
19595,,16,1,mcl,0,25,10YR31 0,,,,,,,,,,,,5,,,,
19595,,16,2,msl,25,30,10YR71 0,10Y,C,,,,,,,,,,0,,,,
19595,,16,3,c,30,70,10YR72 0,75Y,M,,,,,,,,,,3,,,,
19595,,13,1,scl,0,25,10YR31 0,,,,,,,,,,,,5,,,,
19595,,13,2,msl,25,60,25 Y73 0,75Y,C,,,,,,,,,,5,,,,
19595,,13,3,c,60,80,75YR51 0,75Y,M,,,,,,,,,,3,,,,
19595,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
19595,,8,2,c,25,60,10YR51 0,10Y,M,,,,,,,,,,3,,,,
19595,,7,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
19595,,7,2,c,30,70,10YR51 0,75Y,M,,,,,,,,,,3,,,,
19595,,3,1,mcl,0,20,25 Y32 0,,,,,,,,,,,,2,,,,
19595,,3,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
19595,,4,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
19595,,4,2,c,30,70,10YR51 0,10Y,M,,,,,,,,,,2,,,,
19595,,9,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
19595,,9,2,c,20,60,75YR41 0,75Y,M,,,,,,,,,,3,,,,
19595,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19595,,14,2,c,25,60,75YR41 0,75Y,M,,,,,,,,,,0,,,,
