JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
296,,3,ST,0880,2770,CER,01,S,60,999,1,2,148,114,60,38,1,,,,,,,,2,WK,AGD100
296,,7,ST,0880,2759,CER,01,S,60,999,1,2,128,111,40,35,1,,,,,,,,2,WK,IMP70
296,,12,ST,0880,2750,CER,01,S,35,999,2,3A,135,116,47,40,1,,,,,,,,3A,WE,IMP70
296,,17,ST,0889,2740,CER,01,S,30,999,2,3A,122,099,34,23,1,,,,,,,,3A,WE,IMP70
296,,13,ST,0889,2750,CER,01,S,30,999,2,3A,142,117,54,41,1,,,,,,,,3A,WE,IMP70
296,,8,ST,0889,2759,CER,01,S,0,999,1,2,127,107,39,31,1,,,,,,,,2,WK,IMP75
296,,11,ST,0870,2750,PGR,01,S,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP75
296,,14,ST,0850,2740,LEY,01,S,10,999,2,3A,000,000,0,0,,,,,,,Y,,3A,WE,DIST
296,,15,ST,0859,2740,PGR,0,S,10,25,2,3A,000,000,0,0,,,,,,,,,3A,WE,
296,,16,ST,0870,2740,PGR,0,S,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
296,,1P,ST,087,275,PGR,01,S,24,24,2,3A,118,102,30,26,1,,,,,,,,3A,WE,PIT80
296,,2P,ST,0849,2745,LEY,02,S,56,56,3,3A,110,088,22,12,2,,,,,,Y,,3A,WE,PIT85
296,,18,ST,0850,2729,LEY,01,S,0,85,2,3A,000,000,0,0,,,,,,,Y,,3A,WE,
