JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2994,,1,1,Y,mzcl,3,10YR53 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
2994,,1,2,,mzcl,3,10YR63 00,30,46,Y,0,0,15,CH,,,,,,,,M,,,,
2994,,1,3,,mzcl,3,25Y 73 00,46,60,Y,0,0,10,CH,,,,,,,,M,,,,
2994,,1,4,,mzcl,3,25Y 73 00,60,80,Y,0,0,25,HR,,,,,,,,M,,,,
2994,,1,5,,mzcl,3,25Y 73 00,80,100,,0,0,50,CH,,,,,,,,M,,,,
2994,,1,6,,mzcl,3,25Y 73 00,100,120,Y,0,0,70,CH,,,,,,,,P,,,,
2994,,2,1,Y,mzcl,3,10YR42 00,0,35,,7,0,11,HR,,,,,,,,,,,,
2994,,2,2,,hcl,4,10YR54 00,35,60,,0,0,8,HR,,,,,,,,M,,,,
2994,,2,3,,hcl,4,10YR54 00,60,70,,0,0,15,HR,,,,,,,,M,,,,
2994,,2,4,,c,5,10YR44 00,70,85,,0,0,10,HR,,,,,,,,M,,,,
2994,,2,5,,mzcl,3,25Y 83 00,85,100,Y,0,0,30,CH,,,,,,,,M,,,,
2994,,4,1,Y,mzcl,3,10YR53 00,0,28,Y,6,0,10,HR,,,,,,,,,,,,
2994,,4,2,,mzcl,3,10YR54 00,28,63,Y,0,0,10,CH,,,,,,,,M,,,,
2994,,4,3,,ch,9,00CH00 00,63,93,Y,0,0,1,HR,,,,,,,,P,,,,
2994,,3,1,Y,mcl,3,10YR42 43,0,25,,27,0,40,HR,,,,,,,,,,,,
2994,,3,2,,mzcl,3,10YR53 00,25,55,Y,0,0,60,CH,,,,,,,,M,,,,
2994,,3,3,,mzcl,3,10YR53 00,55,65,Y,0,0,60,CH,10YR56 00,F,,,,,,M,,,,
2994,,5,1,Y,mcl,3,10YR42 00,0,32,,16,0,25,HR,,,,,,,,,,,,
2994,,5,2,,hcl,4,10YR43 00,32,45,,0,0,25,HR,,,,,,,,M,,,,
2994,,1P,1,Y,mzcl,3,10YR53 00,0,25,,6,0,10,HR,,,,,,,,,,,,
2994,,1P,2,,mzcl,3,10YR54 00,25,45,Y,0,0,10,CH,,,,,,MDCSAB,FR,M,,,,
2994,,1P,3,,mzcl,3,10YR54 00,45,55,Y,0,0,20,CH,,,,,,MDCSAB,FR,M,,,,
2994,,1P,4,,ch,9,00CH00 00,55,80,Y,0,0,2,HR,,,,,,,,P,,,,
