JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13192,,33,SU,,,STU,,,032,999,4,3B,141,117,29,11,2,,,,,,,,3B,WE,SPL 32CM
13192,,32,SU,,,PEA,,,035,035,4,3B,143,119,31,13,1,,,,,,,,3B,WE,
13192,,31,SU,,,PEA,,,060,999,1,1,116,118,4,12,3A,,,,,,,,2,DR,IMP 80
13192,,30,SU,,,PEA,,Z,028,028,4,3B,142,118,30,12,2,,,,,,,,3B,WE,
13192,,29,SU,,,PEA,,Z,033,045,4,3B,112,110,0,4,3A,,,,,,,,3B,WE,SPL 45CM
13192,,28,SU,,,PEA,,Z,070,999,1,1,158,118,46,12,1,,,,,,,,1,,PROB WC3
13192,,15,SU,,,STU,,Z,035,045,4,3B,106,111,-6,5,3A,,,,,,,,3B,WE,SPL 45CM
13192,,14,SU,,,PEA,,Z,038,065,3,3A,147,120,35,14,1,,,,,,,,3A,WE,
13192,,13,SU,,,PEA,,Z,030,070,3,3A,149,117,37,11,1,,,,,,,,3A,WE,
13192,,12,SU,,,PEA,,Z,045,045,3,3B,107,112,-5,6,3A,,,,,,,,3B,WE,SPL-45CM
13192,,11,SU,,,PEA,,Z,035,035,4,3B,132,109,20,3,2,,,,,,,,3B,WE,SPL-35
13192,,10,SU,,,PEA,,Z,040,040,3,3B,155,120,43,14,1,,,,,,,,3B,WE,SPL 40
13192,,5,SU,,,PEA,,Z,035,035,4,3B,143,119,31,13,1,,,,,,,,3B,WE,
13192,,7,SU,,,PEA,,Z,035,050,3,3A,136,113,24,7,2,,,,,,,,3A,WE,SPL 50
13192,,39,SU,,,OSR,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 100
13192,,38,SU,,,OSR,,,032,032,4,3B,128,105,16,-1,2,,,,,,,,3B,WE,SPL 32
13192,,37,SU,,,OSR,,,029,999,2,2,144,118,32,12,1,,,,,,,,2,WE,MN 62
13192,,36,SU,,,OSR,,,026,045,4,3B,133,110,21,4,2,,,,,,,,3B,WE,NR ZC
13192,,35,SU,,,OSR,,,060,060,2,2,137,114,25,8,2,,,,,,,,2,WD,POSSSPL
13192,,34,SU,,,OSR,,,060,060,3,3A,137,116,25,10,2,,,,,,,,3A,WE,SPL 60
13192,,21,SU,,,OSR,,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 60
13192,,20,SU,,,OSR,,,029,060,3,3A,135,114,23,8,2,,,,,,,,3A,WE,SPL
13192,,19,SU,,,OSR,,,035,055,3,3A,091,101,-21,-5,3B,,,,,,,,3A,WD,IMP 70
13192,,18,SU,,,OSR,,,028,028,4,3B,131,104,19,-2,2,,,,,,,,3B,WE,NR SC 65
13192,,17,SU,,,OSR,,,048,048,3,3A,133,110,21,4,2,,,,,,,,3A,WE,NR SC 95
13192,,16,SU,,,OSR,,,030,030,4,3B,132,105,20,-1,2,,,,,,,,3B,WE,SPL 30
13192,,6,SU,,,OSR,,,035,035,4,3B,130,107,18,1,2,,,,,,,,3B,WE,SPL 35
13192,,8,SU,,,OSR,,,032,032,4,3B,129,106,17,0,2,,,,,,,,3B,WE,SPL
13192,,45,SU,,,STU,,,035,074,2,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 74
13192,,44,SU,,,ARA,,,039,999,2,3A,154,111,42,5,2,,,,,,,,3A,WE,NO SPL
13192,,43,SU,,,ARA,,,035,035,4,3B,108,106,-4,0,3A,,,,,,,,3B,WE,POSS SPL
13192,,42,SU,,,ARA,,,044,044,3,3A,090,096,-22,-10,3B,,,,,,,,3A,WE,SPL 44
13192,,41,SU,,,ARA,,,035,055,3,3A,101,112,-11,6,3A,,,,,,,,3A,WE,SPL55
13192,,40,SU,,,ARA,,,035,058,3,3A,108,114,-4,8,3A,,,,,,,,3A,WE,SPL 58
13192,,26,SU,,,ARA,,,038,038,4,3B,089,095,-23,-11,3B,,,,,,,,3B,WE,SPL 38
13192,,25,SU,,,ARA,,,035,058,3,3B,108,113,-4,7,3A,,,,,,,,3B,WE,SPL 58
13192,,24,SU,,,ARA,,,030,050,3,3B,112,110,0,4,3A,,,,,,,,3B,WE,SPL 50
13192,,23,SU,,,ARA,,,055,055,3,3A,105,111,-7,5,3A,,,,,,,,3A,WE,SPL 55
13192,,22,SU,,,ARA,,,040,054,3,3B,107,113,-5,7,3A,,,,,,,,3B,WE,SPL 54
13192,,3,SU,,,ARA,,,035,060,3,3B,110,115,-2,9,3A,,,,,,,,3B,WE,SPL 60
13192,,1,SU,,,STU,,,035,035,4,3B,089,095,-23,-11,3B,,,,,,,,3B,WE,SPL 35
13192,,2,SU,,,ARA,,,038,038,4,3B,090,096,-22,-10,3B,,,,,,,,3B,WE,SPL 38
13192,,4,SU,,,ARA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 35
13192,,9,SU,,,ARA,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 38
13192,,2P,SU,,,ARA,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 32
13192,,3P,SU,,,ARA,,,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 45
13192,,1P,SU,,,ARA,,,032,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 56
