JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8198,,214,SO,9158,5088,CER,,,50,50,2,3B,098,110,-14,5,3A,,,,,,,,3B,WE,3A UNIT
8198,,215,SO,9172,5088,CER,,,35,35,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 50 WC3/4
8198,,216,SO,9186,5088,CER,,,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40X2WC3/4
8198,,228,SO,9172,5074,CER,03,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,229,SO,9186,5074,CER,,,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,WC3/4
8198,,239,SO,9186,5060,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,238,SO,9172,5060,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,237,SO,9158,5060,CER,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,WC2/3
8198,,227,SO,9158,5074,CER,,,50,50,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,246,SO,9158,5046,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,247,SO,9172,5046,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,248,SO,9186,5046,CER,,,30,60,3,2,000,000,0,0,,,,,,,,,2,WE,3A UNIT
8198,,256,SO,9200,5032,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,255,SO,9186,5032,CER,,,60,61,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,254,SO,9172,5032,,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,226,SO,9144,5074,FRT,,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,260,SO,9172,5018,OSR,,,30,30,4,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,261,SO,9186,5018,OSR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,262,SO,9200,5018,OSR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,266,SO,9186,4990,OSR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,265,SO,9186,5004,OSR,03,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,264,SO,9172,5004,OSR,,,35,35,4,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,192,SO,9116,5102,CER,04,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 70
8198,,174,SO,9116,5116,CER,,,30,999,1,2,158,111,46,6,2,,,,,,,,2,WK,IMP70 3A UNIT
8198,,173,SO,9102,5116,FLW,,,,999,3,3B,000,000,0,0,,,,,,,,,3B,WK,IMP60 3A UNIT
8198,,155,SO,9102,5130,FLW,,,45,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,156,SO,9116,5130,CER,,,,999,4,3B,000,000,0,0,,,,,,,,,3B,WK,QSPL
8198,,85,SO,9102,5200,OSR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,H3ALSOGR
8198,,84,SO,9088,5200,CER,,,,999,1,1,131,110,19,5,2,,,,,,,,2,DR,AGD100 3A UNIT
8198,,83,SO,9074,5200,CER,02,W,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,82,SO,9060,5200,OSR,,,,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,94,SO,9060,5186,OSR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,OR WC3
8198,,95,SO,9074,5186,OSR,,,,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,3B UNIT
8198,,96,SO,9088,5186,OSR,05,W,,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPLDRYCRUM
8198,,97,SO,9102,5186,OSR,04,W,30,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3ALSOGR
8198,,87,SO,9130,5200,CER,,,1,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 50
8198,,99,SO,9130,5186,HRT,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,86,SO,9116,5200,OSR,02,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,SLIGHTCAL3B/3A
8198,,98,SO,9116,5186,OSR,02,S,,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,SLIGHTCALC3B/3A
8198,,76,SO,9130,5214,LEY,,,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP 20X2
8198,,75,SO,9116,5214,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,74,SO,9102,5214,CER,01,W,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,73,SO,9088,5214,CER,01,W,30,30,4,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,72,SO,9074,5214,CER,01,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL60 3A UNIT
8198,,71,SO,9060,5214,CER,,,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,HARD
8198,,61,SO,9060,5228,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,62,SO,9074,5228,CER,03,W,,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3CRUMBL
8198,,63,SO,9088,5226,CER,,,,999,1,1,000,000,0,0,,,,,,,,,2,DR,AGD100 3A UNIT
8198,,64,SO,9102,5228,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,65,SO,9116,5228,CER,,,25,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,263,SO,9158,5004,FCD,01,W,,65,2,1,125,112,13,7,2,,,,,,,,2,DR,IMP 3A UNIT
8198,,257,SO,9130,5018,PLO,,,75,85,1,1,134,118,22,13,2,,,,,,,,2,DR,H2POSSPL 3B UNIT
8198,,258,SO,9144,5018,FCD,01,S,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,259,SO,9158,5018,FCD,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,253,SO,9158,5032,PLO,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,252,SO,9144,5032,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,250,SO,9116,5032,CER,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,245,SO,9144,5046,CER,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,249,SO,9102,5032,SCR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,242,SO,9102,5046,CER,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,244,SO,9130,5046,PLO,03,SW,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,243,SO,9116,5046,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
8198,,236,SO,9144,5060,PLO,,,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,235,SO,9130,5060,CER,02,SW,30,30,4,3B,090,098,-22,-7,3B,,,,,,,,3B,WE,
8198,,140,SO,9116,5144,OSR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,139,SO,9102,5144,OSR,,,,999,1,1,100,107,-12,2,3A,,,,,,,,2,DR,IMP65 3BUNIT
8198,,138,SO,9088,5144,OSR,,,,999,,,099,115,-13,10,3A,,,,,,,,3A,DR,AGD70 3B UNIT
8198,,121,SO,9074,5158,RGR,,,,999,4,3B,123,115,11,10,2,,,,,,,,3B,WE,
8198,,122,SO,9088,5158,OSR,03,SW,,999,4,3B,083,083,-29,-22,3B,,,,,,,,3B,WE,IMPDRY C
8198,,123,SO,9102,5158,OSR,03,S,60,60,2,2,122,111,10,6,2,,,,,,,,2,WE,3B UNIT
8198,,124,SO,9116,5158,CER,02,SW,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,125,SO,9130,5158,CER,,,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,126,SO,9144,5158,CER,,,,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,127,SO,9158,5158,CER,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,142,SO,9144,5144,CER,,,35,60,3,3B,108,113,-4,8,3A,,,,,,,,3B,WE,
8198,,159,SO,9158,5130,CER,,,28,999,2,3B,094,094,-18,-11,3A,,,,,,,,3B,WE,GLEY AT0
8198,,111,SO,9130,5172,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,110,SO,9116,5172,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,109,SO,9102,5172,OSR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,116,SO,9004,5158,CER,,,,60,3,2,123,112,11,7,2,,,,,,,,2,WE,3A UNIT
8198,,117,SO,9018,5158,CER,,,,35,4,3B,123,115,11,10,2,,,,,,,,3B,WE,
8198,,103,SO,9018,5172,CER,,,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,118,SO,9032,5158,CER,,,50,70,1,1,000,000,0,0,,,,,,,,,1,DR,REDNOSPL3AUNIT
8198,,1,SO,9046,5368,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
8198,,2,SO,9060,5368,PGR,,,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,3,SO,9032,5354,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,GLEY AT0
8198,,4,SO,9046,5354,CER,,,80,999,1,1,137,113,25,8,2,,,,,,,,2,DR,H2FSORZC3BUNIT
8198,,5,SO,9060,5354,CER,,,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,9,SO,9074,5340,CER,,,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,8,SO,9060,5340,CER,,,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,7,SO,9046,5340,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,6,SO,9032,5340,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,13E,SO,9082,5326,PGR,,,,999,1,1,092,096,-20,-9,3A,,,,,,,,3A,DR,IMP60 3B UNIT
8198,,19,SO,9088,5312,PLO,,,,999,1,1,147,111,35,6,2,,,,,,,,2,DR,H3BANDED 3bunit
8198,,25,SO,9088,5298,PLO,,,,999,4,3B,139,109,27,4,2,,,,,,,,3B,WE,SEE PIT3
8198,,31,SO,9088,5284,PLO,01,W,30,999,1,1,134,109,22,4,2,,,,,,,,2,DR,3A UNIT
8198,,32,SO,9102,5284,PLO,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,24,SO,9074,5298,PLO,01,W,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,23,SO,9060,5298,PLO,,,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,161,SO,8934,5116,CER,01,SE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,162,SO,8948,5116,CER,,,,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,163,SO,8962,5116,CER,02,S,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 55
8198,,164,SO,8976,5116,CER,01,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,MIXR G C
8198,,165,SO,8990,5116,CER,01,S,,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,GLEY AT0
8198,,183,SO,8990,5102,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,202,SO,8990,5088,PGR,01,N,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,201,SO,8976,5088,PGR,01,N,,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,182,SO,8976,5102,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,200,SO,8962,5088,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,181,SO,8962,5102,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,180,SO,8948,5102,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,150,SO,9032,5130,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,151,SO,9046,5130,PGR,,,50,50,2,2,000,000,0,0,,,,,,,,,2,WE,3B UNIT
8198,,136,SO,9060,5144,PGR,,,,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,137,SO,9074,5144,HCL,,,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRY CIMP
8198,,153,SO,9074,5130,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,154,SO,9088,5130,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,172,SO,9088,5116,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,171,SO,9074,5116,PGR,,,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2 GLEYD
8198,,170,SO,9060,5116,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,169,SO,9046,5116,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,168,SO,9032,5116,PLO,,,30,30,4,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,78,SO,9004,5200,MAZ,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,90,SO,9002,5189,MAZ,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,251,SO,9130,5032,PLO,01,S,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,149,SO,9018,5130,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,SANDLENS
8198,,148,SO,9004,5130,PGR,,,30,48,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,166,SO,9004,5116,CER,,,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP60 3A UNIT
8198,,167,SO,9018,5116,CER,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,186,SO,9032,5102,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,185,SO,9018,5102,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,184,SO,9004,5102,PLO,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,203,SO,9004,5088,PLO,03,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,204,SO,9018,5088,PLO,03,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,205,SO,9032,5088,PLO,03,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,217,SO,9018,5074,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,218,SO,9032,5074,PLO,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,219,SO,9046,5074,PLO,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,220,SO,9060,5074,CER,,,25,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,206,SO,9046,5088,CER,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,230,SO,9060,5060,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,240,SO,9074,5046,PGR,05,NE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC
8198,,231,SO,9074,5060,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,221,SO,9074,5074,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,207,SO,9060,5088,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,222,SO,9088,5074,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC
8198,,209,SO,9088,5088,CER,02,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,190,SO,9088,5102,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,208,SO,9074,5088,CER,,,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,CALC
8198,,189,SO,9074,5102,CER,04,S,,999,,,000,000,0,0,,,,,,,,,3A,,IMP40CAL
8198,,188,SO,9060,5102,PGR,06,S,65,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP70CAL
8198,,187,SO,9046,5102,PGR,05,S,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,CALC 3A UNIT
8198,,168a,,,,CER,,,35,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,179,SO,8934,5102,MAZ,,,0,0,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,197,SO,8920,5088,MAZ,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,198,SO,8934,5088,MAZ,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,199,SO,8948,5088,MAZ,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,128,SO,8948,5144,STB,01,N,32,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,144,SO,8948,5130,GRA,01,N,,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,145,SO,8962,5130,GRA,01,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 50
8198,,146,SO,8976,5130,GRA,01,N,22,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 40
8198,,147,SO,8990,5130,GRA,02,N,31,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 40
8198,,130,SO,8976,5144,GRA,01,N,47,47,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,129,SO,8962,5144,GRA,01,N,29,29,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,113,SO,8962,5158,GRA,01,S,,37,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 75
8198,,114,SO,8976,5158,GRA,01,S,,47,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 70
8198,,115,SO,8990,5158,STB,01,S,31,46,3,3B,000,000,0,0,,,,,,,,,3B,WE,3A UNIT
8198,,131,SO,8990,5144,STB,01,S,,38,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,89,SO,8990,5186,GRA,01,N,,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 90
8198,,88,SO,8976,5186,LEY,01,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 45
8198,,100E,SO,8965,5171,LEY,01,NE,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP 60
8198,,100,SO,8976,5172,LEY,01,NE,34,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,101,SO,8990,5172,LEY,01,NE,47,47,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,102,SO,9004,5172,LEY,01,N,,42,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,91,SO,9018,5186,LEY,01,N,,38,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,92,SO,9032,5186,LEY,01,N,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
8198,,93,SO,9046,5186,LEY,01,NE,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,105,SO,9046,5172,PGR,01,N,42,42,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,104,SO,9032,5172,LEY,01,N,,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 65
8198,,212,SO,9130,5088,CER,01,NE,28,999,1,2,000,000,0,0,,,,,,,,,2,WE,IMP40 3A UNIT
8198,,211,SO,9116,5088,CER,04,NW,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 72
8198,,210,SO,9102,5088,CER,03,NW,,999,4,3B,109,117,-3,12,3A,,,,,,,,3B,WE,IMP 80
8198,,232,SO,9088,5060,OSR,01,SW,44,999,1,1,000,000,0,0,,,,,,,,,1,,IMP 60
8198,,241,SO,9088,5046,GRA,01,SW,21,21,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,233,SO,9102,5060,OSR,01,SW,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,223,SO,9102,5074,OSR,04,E,50,50,2,2,000,000,0,0,,,,,,,,,2,WE,CACO3 3A UNIT
8198,,224,SO,9116,5074,OSR,02,SE,58,58,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,234,SO,9116,5060,OSR,01,SW,43,43,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,225,SO,9130,5074,OSR,03,SW,,999,,,000,000,0,0,,,,,,,,,3A,,IMP 45
8198,,175,SO,9130,5116,FLW,01,SE,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP70 3A UNIT
8198,,157,SO,9130,5130,FLW,02,N,,999,,,000,000,0,0,,,,,,,,,3A,,IMP 68
8198,,176,SO,9144,5116,FLW,01,NE,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 65
8198,,177,SO,9158,5116,FLW,01,W,75,999,1,2,000,000,0,0,,,,,,,,,2,WE,IMP85 3A UNIT
8198,,178,SO,9172,5116,FLW,01,E,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 70
8198,,196,SO,9172,5102,FLW,01,E,35,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,195,SO,9158,5102,FLW,02,NW,39,39,3,3B,000,000,0,0,,,,,,,,,3B,WE,3A UNIT
8198,,194,SO,9144,5102,STB,01,NE,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 80
8198,,193,SO,9130,5102,STB,01,W,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 78
8198,,132,SO,9004,5144,STB,01,S,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A UNIT
8198,,133,SO,9018,5144,STB,01,S,,58,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,134,SO,9032,5144,STB,01,S,28,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,135,SO,9046,5144,STB,01,S,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 60
8198,,119,SO,9046,5158,STB,02,E,38,38,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,21,SO,9032,5298,PGR,01,SW,18,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,20,SO,9018,5298,PGR,01,SW,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,14,SO,9018,5314,PGR,01,SW,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,10,SO,9032,5326,OSR,01,NW,,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,15,SO,9032,5312,OSR,01,SW,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,16,SO,9046,5312,OSR,01,SW,,41,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B UNIT
8198,,17,SO,9060,5312,OSR,01,SW,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,12,SO,9060,5326,PGR,01,S,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,11,SO,9046,5326,STB,01,S,,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B UNIT
8198,,13,SO,9069,5327,PGR,03,W,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP 60
8198,,33,SO,9004,5270,OSR,01,NE,27,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,41,SO,9004,5256,OSR,03,SE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,49,SO,9004,5242,OSR,01,SE,34,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,42,SO,9018,5256,OSR,01,E,28,48,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,34,SO,9018,5270,OSR,01,E,,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,26,SO,9018,5284,OSR,03,NE,,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,27,SO,9032,5284,CER,01,W,26,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,35,SO,9032,5270,CER,01,S,33,33,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,28,SO,9046,5284,CER,01,S,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 70
8198,,29,SO,9060,5284,CER,01,S,33,33,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,23,,,,CER,01,N,,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,22,SO,9046,5298,CER,01,S,37,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B UNIT
8198,,81,SO,9046,5200,STB,01,SW,33,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,80,SO,9032,5200,FLW,01,S,38,38,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,79,SO,9018,5200,FLW,01,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,25Y51 55
8198,,68,SO,9018,5214,FLW,01,W,38,38,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,69,SO,9032,5214,STB,01,SW,37,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 70
8198,,70,SO,9046,5214,STB,01,SW,,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,60,SO,9046,5228,STB,01,SW,39,39,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,59,SO,9032,5228,STB,01,SW,38,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,52,SO,9046,5242,STB,01,SW,,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8198,,47,SO,9088,5256,MZE,01,E,,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
8198,,48,SO,9102,5256,MZE,02,NE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,40,SO,9102,5270,MZE,01,NE,26,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,39,SO,9088,5270,MZE,01,N,50,75,2,2,142,111,30,6,2,,,,,,,,2,WE,3A UNIT
8198,,38,SO,9074,5270,MZE,01,N,37,49,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,37,SO,9060,5270,MZE,01,N,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,3B UNIT
8198,,36,SO,9046,5270,STB,02,NW,,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 80
8198,,43,SO,9032,5256,STB,01,SW,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,50,SO,9018,5242,STB,01,SW,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,57,SO,9004,5228,STB,01,SW,0,38,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,67,SO,9004,5214,STB,01,SW,0,39,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,58,SO,9018,5228,STB,01,SW,34,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,51,SO,9032,5242,STB,01,SW,46,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,
