JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3192,,8,SW,8100,4780,HAY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
3192,,11,SW,8100,4770,HAY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 4
3192,,10,SW,8090,4770,HAY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3192,,14,SW,8090,4760,HAY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
3192,,5,SW,8090,4790,PGR,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
3192,,4,SW,8080,4790,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
3192,,3,SW,8070,4790,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3192,,1,SW,8070,4800,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3192,,2,SW,8050,4790,PGR,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3192,,7,SW,8050,4780,PGR,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
3192,,6,SW,8040,4780,PGR,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3192,,9,SW,8040,4770,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3192,,18,SW,8080,4750,PGR,05,W,0,999,1,1,140,122,45,37,1,,,,Y,,,,1,,
3192,,21,SW,8080,4740,PGR,06,W,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
3192,,16,SW,8060,4750,PGR,06,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3192,,20,SW,8070,4740,PGR,05,W,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
3192,,19,SW,8050,4740,PGR,03,SW,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3192,,15,SW,8040,4750,PGR,03,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 3
3192,,12,SW,8030,4760,PGR,07,SW,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3192,,1P,SW,8053,4787,PGR,,SW,0,999,1,2,094,102,-1,17,3A,,,,,,,,2,WK,
