SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,30,1,msl,,0,30,10YR33 0,00M,F,,,,,,,,,,11,,,,
,30,2,scl,,30,55,05YR46 5,,,,,,,,,,,,10,,,,
,30,3,scl,,55,72,05YR64 4,75Y,C,,,,,,,,,,5,,,,
,30,4,msl,,72,100,05YR46 6,75Y,C,,,,,,,,,,5,,,,
,38,1,msl,,0,32,10YR33 0,,,,,,,,,,,,15,,,,
,38,2,msl,,32,56,75YR53 4,,,,,,,,,,,,5,,,,
,38,3,scl,,56,90,05YR53 4,00M,C,,,,,,,,,,5,,,,
,38,4,sc,,90,100,05YR53 5,00M,C,,,,,,,,,,5,,,,
,31,1,fsl,,0,34,10YR33 0,,,,,,,,,,,,11,,,,
,31,2,msl,,34,45,05YR44 4,,,,,,,,,,,,5,,,,
,31,3,msl,,45,70,05YR44 0,00M,C,,,,,,,,,,1,,,,
,32,1,fszl,,0,36,10YR44 0,,,,,,,,,,,,11,,,,
,32,2,msl,,36,46,75YR54 4,,,,,,,,,,,,15,,,,
,32,3,scl,,46,50,05YR46 0,75Y,C,,,,,,,,,,10,,,,
,40,1,fszl,,0,45,10YR33 4,,,,,,,,,,,,10,,,,
,39,1,fszl,,0,45,10YR44 0,,,,,,,,,,,,10,,,,
,39,2,mszl,,45,75,05YR64 5,75Y,C,,,,,,,,,,2,,,,
,39,3,fsl,,75,92,05YR64 5,,,,,,,,,,,,5,,,,
,19,1,msl,,0,30,10YR33 0,,,,,,,,,,,,12,,,,
,19,2,msl,,30,42,75YR44 5,,,,,,,,,,,,5,,,,
,15,1,msl,,0,30,10YR32 3,,,,,,,,,,,,11,,,,
,14,1,fszl,,0,36,10YR32 3,75Y,F,,,,,,,,,,9,,,,
,14,2,fszl,,36,65,75YR42 5,,,,,,,,,,,,5,,,,
,14,3,fsl,,65,75,75YR53 5,75Y,C,,,,,,,,,,15,,,,
,18,1,msl,,0,33,10YR32 3,75Y,F,,,,,,,,,,11,,,,
,18,2,fsl,,33,48,75YR56 0,75Y,C,,,,,,,,,,10,,,,
,4P,2,msl,,34,80,05YR46 0,,,,,,,,,,,,13,,,,
,4P,3,ms,,80,120,05YR34 0,,,,,,,,,,,,5,,,,
,44P,1,msl,,0,34,00ZZ00 0,,,,,,,,,,,,11,,,,
,44P,2,msl,,34,80,00ZZ00 0,,,,,,,,,,,,13,,,,
,44P,3,ms,,80,120,05YR34 0,,,,,,,,,,,,5,,,,
,42,1,msl,,0,35,10YR32 3,,,,,,,,,,,,7,,,,
,42,2,lms,,35,50,75YR46 0,,,,,,,,,,,,1,,,,
,42,3,ms,,50,90,75YR46 0,,,,,,,,,,,,1,,,,
,42,4,cs,,90,120,75YR46 0,,,,,,,,,,,,1,,,,
,12,1,mszl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,12,2,scl,,28,45,10YR54 0,,,,,,,,Y,,,,15,,,,
,12,3,scl,,45,75,75YR44 0,75Y,C,,,,,,,,,,10,,,,
,41,1,msl,,0,30,10YR32 0,,,,,,,,,,,,11,,,,
,41,2,msl,,30,58,75YR54 0,10Y,F,,,,,,,,,,8,,,,
,41,3,scl,,58,80,05YR44 0,,,,,,,,,,,,15,,,,
,44,1,msl,,0,35,10YR32 0,,,,,,,,,,,,11,,,,
,44,2,fsl,,35,50,75YR54 0,,,,,,,,,,,,8,,,,
,43,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,11,,,,
,43,2,fsl,,35,70,75YR54 0,10Y,F,,,,,,,,,,8,,,,
,34,1,msl,,0,28,10YR32 0,,,,,,,,,,,,9,,,,
,34,2,msl,,28,60,75YR54 0,,,,,,,,,,,,5,,,,
,34,3,csl,,60,100,05YR44 0,,,,,,,,,,,,2,,,,
,34,4,csl,,100,101,00ZZ00 0,,,,,,,,,,,,2,,,,
,33,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,2P,1,mcl,,0,29,10YR31 0,10Y,F,,,,,,,,,,16,,,,
,2P,2,mszl,,29,59,10YR62 5,75Y,M,,,,,,,,,,2,,,,
,2P,3,scl,,59,90,10YR62 5,75Y,V,,,,,,,,,,2,,,,
,2P,4,c,,90,120,05YR44 0,75Y,V,,,,,,,,,,2,,Y,,
,1P,1,msl,,0,32,10YR33 0,,,,,,,,,,,,24,,,,
,1P,2,scl,,32,59,05YR54 4,00M,F,,,,,,,,,,25,,,,
,1P,3,scl,,59,85,05YR44 5,,,,,,,,,,,,25,,,,
,1P,4,scl,,85,120,25YR53 5,,,,,,,,,,,,25,,,,
,26,1,mszl,,0,34,10YR32 0,10Y,F,,,,,,,,,,8,,,,
,26,2,scl,,34,45,75YR42 5,75Y,C,,,,,,,,,,6,,,,
,26,3,scl,,45,78,75YR53 5,75Y,C,,,,,,,,,,10,,,,
,26,4,scl,,78,100,05YR43 4,00M,C,,,,,,,,,,5,,,,
,27,1,mcl,,0,40,10YR32 0,10Y,F,,,,,,,,,,15,,,,
,36,1,mcl,,0,32,10YR32 0,10Y,C,,,,,,,,,,5,,,,
,36,2,msl,,32,45,10YR42 5,10Y,M,,,,,,,,,,8,,,,
,36,3,msl,,45,60,75YR44 5,00M,C,,,,,,,,,,8,,,,
,36,4,csl,,60,75,75YR54 4,00M,C,,,,,,,,,,30,,,,
,36,5,c,,75,100,05YR43 4,00M,C,,,,,,,,,,5,,Y,,
,35,1,mcl,,0,34,10YR32 3,10Y,F,,,,,,,,,,5,,,,
,35,2,msl,,34,60,75YR54 4,00M,C,,,,,,,,,,5,,,,
,35,3,lms,,60,73,75YR54 4,,,,,,,,,,,,5,,,,
,35,4,ms,,73,105,75YR53 4,,,,,,,,,,,,8,,,,
,25,1,scl,,0,32,05YR44 4,,,,,,,,,,,,10,,,,
,25,2,mcl,,32,66,10YR32 3,10Y,C,,,,,,,,,,2,,,,
,25,3,mszl,,66,80,05YR54 5,,,,,,,,,,,,10,,,,
,17,1,mszl,,0,31,10YR33 0,,,,,,,,,,,,8,,,,
,17,2,scl,,31,55,05YR44 0,,,,,,,,,,,,10,,,,
,17,3,hcl,,55,80,25YR44 0,00M,F,,,,,,,,,,2,,,,
,22,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,12,,,,
,22,2,msl,,30,45,10YR33 0,,,,,,,,,,,,15,,,,
,22,3,msl,,45,68,05YR53 5,00M,F,,,,,,,,,,15,,,,
,22,4,lms,,68,78,05YR53 5,00M,F,,,,,,,,,,15,,,,
,22,5,ms,,78,105,05YR53 5,00M,C,,,,,,,,,,15,,,,
,21,1,mszl,,0,35,10YR33 0,,,,,,,,,,,,22,,,,
,21,2,msl,,35,100,05YR54 4,,,,,,,,,,,,20,,,,
,20,1,mszl,,0,35,10YR33 0,,,,,,,,,,,,22,,,,
,20,2,mszl,,35,50,10YR33 0,,,,,,,,,,,,20,,,,
,16,1,mszl,,0,35,10YR33 0,,,,,,,,,,,,22,,,,
,28,1,msl,,0,40,10YR33 0,,,,,,,,,,,,20,,,,
,37,1,msl,,0,35,10YR33 0,,,,,,,,,,,,25,,,,
,37,2,msl,,35,50,75YR56 4,,,,,,,,,,,,12,,,,
,24,1,mszl,,0,26,10YR32 3,,,,,,,,,,,,8,,,,
,24,2,mszl,,26,35,75YR56 0,,,,,,,,,,,,3,,,,
,24,3,msl,,35,45,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,24,4,scl,,45,86,05YR44 0,00M,C,,,,,,,,,,3,,,,
,24,5,ms,,86,105,05YR44 0,,,,,,,,,,,,4,,,,
,13,1,msl,,0,30,75YR33 0,,,,,,,,,,,,20,,,,
,13,2,scl,,30,50,05YR44 5,00M,F,,,,,,,,,,10,,,,
,13,3,sc,,50,100,25YR46 0,75Y,C,,,,,,,,,,2,,Y,,
,11,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,20,,,,
,11,2,mszl,,35,55,10YR52 4,10Y,M,,,,,,,,,,10,,,,
,11,3,scl,,55,65,05YR53 5,75Y,C,,,,,,,,,,2,,,,
,11,4,sc,,65,100,05YR53 5,75Y,C,,,,,,,,,,2,,Y,,
,10,1,msl,,0,32,10YR33 0,,,,,,,,,,,,12,,,,
,10,2,msl,,32,40,75YR44 0,,,,,,,,,,,,10,,,,
,7,1,msl,,0,31,10YR33 0,,,,,,,,,,,,22,,,,
,7,2,scl,,31,40,05YR53 5,,,,,,,,,,,,15,,,,
,4,1,mszl,,0,35,10YR33 0,,,,,,,,,,,,11,,,,
,4,2,scl,,35,50,05YR54 0,,,,,,,,,,,,15,,,,
,8,1,mszl,,0,30,75YR32 0,,,,,,,,,,,,10,,,,
,9,1,mszl,,0,25,75YR32 0,,,,,,,,,,,,5,,,,
,9,2,scl,,25,30,10YR54 0,75Y,C,,,,,,,,,,18,,,,
,5,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,6,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,6,2,zcl,,30,45,05YR44 0,,,,,,,,,,,,15,,,,
,1,1,msl,,0,30,75YR32 0,,,,,,,,,,,,10,,,,
,1,2,msl,,30,45,75YR43 0,75Y,F,,,,,,,,,,10,,,,
,2,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,3,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,3,2,msl,,30,45,75YR43 0,75Y,C,,,,,,,,,,15,,,,
,4P,1,msl,,0,30,10YR32-3,,,,,,,,,,,,19,,,,
