JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15495,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15495,,1,2,,hcl,4,10YR53 00,30,43,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
15495,,1,3,,c,5,25Y 72 00,43,45,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
15495,,2,1,Y,mcl,3,10YR52 00,0,20,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
15495,,2,2,,hcl,4,25Y 62 00,20,30,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
15495,,2,3,,c,5,05Y 61 00,30,60,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
15495,,3,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
15495,,3,2,,c,5,25Y 72 00,20,50,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15495,,3,3,,c,5,05Y 62 00,50,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15495,,4,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
15495,,4,2,,c,5,25Y 62 00,20,40,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15495,,5,1,Y,hcl,4,25Y 62 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
15495,,5,2,,c,5,05Y 62 00,30,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15495,,6,1,Y,hcl,4,25Y 62 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
15495,,6,2,,c,5,05Y 62 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
