JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,7,SE,2900,2150,PP,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WT,
,,8,SE,2910,2150,PGR,01,W,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WT,
,,4,SE,2910,2160,PGR,02,N,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WT,
,,5,SE,2920,2160,PGR,02,N,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WT,
,,6,SE,2930,2160,PGR,01,N,0,0,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,T,
,,3,SE,2920,2170,PGR,03,N,0,999,0,,041,041,-51,-39,4,N,N,N,N,N,N,N,4,DR,
,,2,SE,2910,2170,PGR,00,N,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WT,
,,1,SE,2900,2170,PGR,00,N,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WT,
,,11,SE,2910,2140,PGR,00,N,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WT,
,,9,SE,2920,2150,ARA,03,E,0,5,4,3B,117,113,25,33,2,N,N,N,N,N,N,N,3B,,
,,10,SE,2930,2150,PGR,00,E,0,30,0,,126,118,34,38,1,N,N,N,N,N,N,N,3B,,CHECK
,,13,SE,2930,2140,RPG,00,E,0,25,4,3B,125,117,33,37,1,N,N,N,N,N,N,N,3B,,
,,12,SE,2920,2140,ARA,02,N,0,0,4,3B,134,116,42,36,1,N,N,N,N,N,N,N,3B,,
,,15,SE,2910,2130,ARA,05,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,16,SE,2920,2130,ARA,05,,0,999,1,1,059,060,-33,-20,3B,N,N,N,N,N,N,N,3B,DR,
,,17,SE,2930,2130,ARA,05,,40,75,2,2,126,112,34,32,1,N,N,N,N,N,N,N,2,W,
,,19,SE,2930,2120,ARA,05,,30,999,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,20,SE,2930,2110,ARA,05,,30,70,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,18,SE,2920,2120,ARA,00,,20,999,1,1,065,065,-27,-15,3B,N,N,N,N,N,N,N,3B,DR,
