JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3396,,5,SU,2039,8718,PGR,,,20,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,14,SU,2021,8701,PGR,,,0,20,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,13,SU,2004,8701,PGR,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,26,SU,2004,8684,PGR,,,0,30,4,3B,97,111,-5,18,3A,,,,,,,,3B,WE,
3396,,25,SU,1987,8684,PGR,,,20,20,4,3B,93,105,-9,12,3A,,,,,,,,3B,WE,
3396,,40,SU,2004,8666,PGR,,,0,30,4,3B,98,112,-4,19,3A,,,,,,,,3B,WE,
3396,,41,SU,2021,8666,FLW,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,54,SU,2021,8649,FLW,,,15,15,4,3B,97,111,-5,18,3A,,,,,,,,3B,WE,
3396,,55,SU,2039,8649,FLW,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,56,SU,2056,8649,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,42,SU,2039,8666,CER,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,27,SU,2021,8684,CER,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,28,SU,2039,8684,CER,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,15,SU,2039,8701,PLO,,,30,30,4,3B,87,98,-15,5,3A,,,,,,Y,,3B,WE,DISTBD
3396,,16,SU,2056,8701,PGR,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,29,SU,2056,8684,PGR,,,0,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,43,SU,2056,8666,FLW,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,44,SU,2073,8666,FLW,,,20,20,4,3B,97,111,-5,18,3A,,,,,,,,3B,WE,
3396,,30,SU,2073,8684,PGR,,,0,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,31,SU,2090,8684,PGR,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,17,SU,2073,8701,PGR,,,0,30,4,3B,98,112,-4,19,3A,,,,,,,,3B,WE,
3396,,7,SU,2073,8718,PGR,,,0,30,4,3B,104,109,2,16,3A,,,,,,,,3B,WE,
3396,,18,SU,2090,8701,PGR,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,19,SU,2108,8701,PGR,,,0,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,20,SU,2125,8701,CER,,,25,25,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,3,SU,2145,8729,CER,,,50,50,3,3B,102,118,0,25,3A,,,,,,,,3B,WE,
3396,,10,SU,2125,8718,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,9,SU,2108,8718,PGR,,,0,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,8,SU,2090,8718,PGR,,,0,30,4,3B,98,112,-4,19,3A,,,,,,,,3B,WE,
3396,,36,SU,1935,8666,PGR,,,15,15,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,37,SU,1952,8666,PGR,,,0,20,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,50,SU,1952,8649,PGR,,,0,30,4,3B,98,112,-4,19,3A,,,,,,,,3B,WE,
3396,,65,SU,1952,8632,PGR,,,0,30,4,3B,98,112,-4,19,3A,,,,,,,,3B,WE,
3396,,80,SU,1952,8614,PGR,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,81,SU,1969,8614,PGR,,,0,30,4,3B,98,112,-4,19,3A,,,,,,,,3B,WE,
3396,,66,SU,1969,8632,PGR,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,51,SU,1969,8649,PGR,,,0,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,24,SU,1969,8684,PGR,,,0,20,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,38,SU,1969,8666,PGR,,,0,15,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,39,SU,1987,8666,PGR,,,0,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,53,SU,2004,8649,PGR,,,0,25,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,52,SU,1987,8649,PGR,,,0,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,67,SU,1987,8632,PGR,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,68,SU,2004,8632,PGR,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,79,SU,1935,8614,CER,,,0,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,63,SU,1917,8632,CER,,,0,15,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,64,SU,1935,8632,CER,,,20,20,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,49,SU,1935,8649,PGR,,,10,45,3,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,48,SU,1917,8649,PGR,,,15,40,4,3B,93,105,-9,12,3A,,,,,,,,3B,WE,
3396,,35,SU,1917,8666,PGR,,,20,40,4,3B,93,105,-9,12,3A,,,,,,,,3B,WE,
3396,,61,SU,1886,8631,PGR,,,20,40,4,3B,97,105,-5,12,3A,,,,,,,,3B,WE,
3396,,76,SU,1885,8615,PGR,,,20,20,4,3B,80,86,-22,-7,3B,,,,,,,,3B,WE,
3396,,92,SU,1889,8598,SAS,,,20,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,77,SU,1900,8614,SAS,,,0,40,4,3B,93,105,-9,12,3A,,,,,,,,3B,WE,
3396,,78,SU,1917,8614,SAS,,,15,15,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,62,SU,1900,8632,SAS,,,15,35,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,265,SU,1987,8320,OSR,,,20,20,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,257,SU,1985,8335,OSR,,,20,20,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,272,SU,1987,8303,OSR,,,25,25,4,3B,99,115,-3,22,3A,,,,,,,,3B,WE,
3396,,271,SU,1969,8303,OSR,,,25,25,4,3B,99,115,-3,22,3A,,,,,,,,3B,WE,
3396,,278,SU,1969,8286,OSR,,,25,25,4,3B,99,115,-3,22,3A,,,,,,,,3B,WE,
3396,,266,SU,2004,8320,OSR,,,20,20,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,273,SU,2004,8303,OSR,,,20,20,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,279,SU,1987,8286,OSR,,,20,20,4,3B,100,116,-2,23,3A,,,,,,,,3B,WE,
3396,,280,SU,2004,8286,OSR,,,20,20,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,274,SU,2021,8303,OSR,,,20,20,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,281,SU,2021,8286,OSR,,,20,20,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,284,SU,2039,8268,OSR,06,NW,50,50,3,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,267,SU,2021,8320,OSR,,,20,20,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,268,SU,2039,8320,PGR,,,0,30,4,3B,99,115,-3,22,3A,,,,,,,,3B,WE,
3396,,259,SU,2021,8338,PGR,,,15,15,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,249,SU,2004,8355,OSR,,,0,999,1,2,107,115,5,22,2,,,,,,,,2,WK,3B UNIT
3396,,258,SU,2004,8338,OSR,,,20,20,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,137,SU,1952,8545,PGR,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,125,SU,1952,8562,PGR,,,30,40,4,3B,101,106,-1,13,3A,,,,,,,,3B,WE,
3396,,124,SU,1935,8562,CER,,,0,40,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,136,SU,1935,8545,LEY,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,123,SU,1917,8562,LEY,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,110,SU,1935,8580,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,111,SU,1952,8580,CER,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,112,SU,1969,8580,PGR,,,55,55,3,3B,98,111,-4,18,3A,,,,,,,,3B,WE,
3396,,97,SU,1969,8597,PGR,,,20,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,82,SU,1987,8614,PGR,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,96,SU,1952,8597,FLW,,,20,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,95,SU,1935,8597,FLW,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,94,SU,1917,8597,FLW,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,93,SU,1900,8597,FLW,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,108,SU,1900,8580,FLW,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,109,SU,1916,8582,FLW,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,126,SU,1969,8562,PGR,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,113,SU,1987,8580,PGR,,,45,45,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,98,SU,1987,8597,PGR,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,83,SU,2004,8614,PGR,,,20,20,4,3B,95,107,-7,14,3A,,,,,,,,3B,WE,
3396,,69,SU,2021,8632,LEY,,,35,35,4,3B,93,105,-9,12,3A,,,,,,,,3B,WE,
3396,,70,SU,2039,8632,LEY,,,28,28,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,71,SU,2056,8632,LEY,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,72,SU,2073,8632,PGR,,,0,30,4,3B,98,112,-4,19,3A,,,,,,,,3B,WE,
3396,,57,SU,2073,8649,PGR,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,45,SU,2090,8666,LEY,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,46,SU,2108,8666,LEY,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,58,SU,2090,8649,LEY,,,25,25,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,59,SU,2108,8649,PGR,,,25,25,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,74,SU,2108,8632,PGR,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,89,SU,2108,8614,PGR,,,30,30,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,105,SU,2108,8597,PGR,,,20,35,4,3B,92,104,-10,11,3A,,,,,,,,3B,WE,
3396,,114,SU,2004,8580,PGR,,,10,10,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,99,SU,2004,8597,PGR,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,100,SU,2021,8597,PGR,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,84,SU,2021,8614,PGR,,,10,10,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,85,SU,2039,8614,LEY,,,30,30,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,101,SU,2039,8597,LEY,,,25,25,4,3B,95,107,-7,14,3A,,,,,,,,3B,WE,
3396,,86,SU,2056,8614,PGR,,,20,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,87,SU,2073,8614,PLO,,,25,25,4,3B,98,112,-4,19,3A,,,,,,,,3B,WE,
3396,,88,SU,2090,8614,PLO,,,35,35,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,104,SU,2090,8597,PLO,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,119,SU,2090,8580,LEY,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,133,SU,2090,8562,LEY,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,144,SU,2073,8545,LEY,,,20,20,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,138,SU,1969,8545,HOR,,,25,25,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,148,SU,1952,8528,HOR,,,50,50,3,3B,101,117,-1,24,3A,,,,,,,,3B,WE,
3396,,149,SU,1969,8528,PGR,,,10,10,4,3B,101,106,-1,13,3A,,,,,,,,3B,WE,
3396,,160,SU,1969,8511,PGR,,,20,20,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,161,SU,1987,8511,PGR,,,20,20,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,150,SU,1987,8528,PGR,,,0,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,151,SU,2004,8528,PGR,,,20,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,139,SU,1987,8545,PGR,,,15,15,4,3B,85,97,-17,4,3A,,,,,,,,3B,WE,
3396,,140,SU,2004,8545,PGR,,,0,25,4,3B,92,104,-10,11,3A,,,,,,,,3B,WE,
3396,,141,SU,2021,8545,PGR,,,0,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,128,SU,2004,8562,PGR,,,25,40,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,129,SU,2021,8562,PGR,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,115,SU,2021,8580,PGR,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,116,SU,2039,8580,PGR,,,25,25,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,130,SU,2039,8562,PGR,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,102,SU,2056,8597,CER,,,30,30,4,3B,84,90,-18,-3,3A,,,,,,,,3B,WE,
3396,,117,SU,2056,8580,CER,,,30,30,4,3B,84,90,-18,-3,3A,,,,,,,,3B,WE,
3396,,131,SU,2056,8562,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,132,SU,2074,8566,PLO,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,118,SU,2073,8580,PLO,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,103,SU,2073,8597,PLO,,,20,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,276,SU,2058,8301,PGR,,,0,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,283,SU,2056,8286,PGR,06,NW,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,282,SU,2039,8286,PGR,06,NW,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,275,SU,2039,8303,PGR,04,NW,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,269,SU,2056,8320,PGR,,,20,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,193,SU,1987,8459,PGR,,,15,15,4,3B,105,117,3,24,3A,,,,,,,,3B,WE,
3396,,192,SU,1969,8459,CER,,,20,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,182,SU,1969,8476,CER,,,30,30,4,3B,90,102,-12,9,3A,,,,,,,,3B,WE,
3396,,171,SU,1969,8493,CER,,,,999,1,2,99,115,-3,22,3A,,,,,,,,2,WK,AGD 70 3B UNIT
3396,,73,SU,2090,8632,PLO,,,25,25,4,3B,98,112,-4,19,3A,,,,,,,,3B,WE,
3396,,206,SU,2039,8441,PGR,,,0,15,4,3B,93,105,-9,12,3A,,,,,,,,3B,WE,
3396,,207,SU,2056,8441,PGR,,,0,30,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,197,SU,2056,8459,PGR,,,0,20,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,198,SU,2073,8459,PGR,,,0,25,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,196,SU,2036,8456,PGR,,,0,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,195,SU,2022,8464,PGR,,,35,35,4,3B,93,105,-9,12,3A,,,,,,,,3B,WE,
3396,,185,SU,2021,8476,PGR,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,186,SU,2039,8476,PGR,,,0,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,175,SU,2039,8493,PGR,,,60,60,2,3B,105,112,3,19,3A,,,,,,,,3B,WE,
3396,,164,SU,2039,8511,PGR,,,0,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,174,SU,2021,8493,PGR,,,0,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,187,SU,2056,8476,PGR,,,0,40,4,3B,85,97,-17,4,3A,,,,,,,,3B,WE,
3396,,188,SU,2073,8476,PGR,,,20,20,4,3B,93,105,-9,12,3A,,,,,,,,3B,WE,
3396,,176,SU,2056,8493,PGR,,,50,50,3,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,177,SU,2073,8493,PGR,,,0,25,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,167,SU,2090,8511,PGR,,,0,35,4,3B,98,110,-4,17,3A,,,,,,,,3B,WE,
3396,,178,SU,2090,8493,CER,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,179,SU,2108,8493,CER,,,0,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,190,SU,2108,8476,PGR,,,20,35,4,3B,92,104,-10,11,3A,,,,,,,,3B,WE,
3396,,189,SU,2090,8476,PGR,,,20,20,4,3B,92,104,-10,11,3A,,,,,,,,3B,WE,
3396,,200,SU,2108,8459,CER,,,0,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,199,SU,2090,8459,PGR,,,25,25,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,208,SU,2073,8441,PGR,,,0,20,4,3B,87,99,-15,6,3A,,,,,,,,3B,WE,
3396,,217,SU,2056,8424,PGR,,,20,30,4,3B,90,102,-12,9,3A,,,,,,,,3B,WE,
3396,,183,SU,1987,8476,CER,,,65,65,2,3B,104,112,2,19,3A,,,,,,,,3B,WE,
3396,,184,SU,2004,8476,PGR,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,173,SU,2004,8493,PGR,,,0,25,4,3B,95,107,-7,14,3A,,,,,,,,3B,WE,
3396,,172,SU,1987,8493,CER,,,25,25,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,162,SU,2004,8511,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,163,SU,2021,8511,PLO,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,152,SU,2021,8528,PLO,,,25,25,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,153,SU,2039,8528,PLO,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,122,SU,2142,8580,PGR,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,107,SU,2142,8597,PGR,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,91,SU,2142,8614,PGR,,,25,25,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,90,SU,2125,8614,PGR,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,32,SU,2108,8684,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,33,SU,2125,8684,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,47,SU,2125,8666,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,60,SU,2125,8649,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,75,SU,2125,8632,CER,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,106,SU,2125,8597,LEY,,,30,30,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,120,SU,2108,8580,LEY,,,25,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,121,SU,2125,8580,LEY,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,135,SU,2125,8562,LEY,03,N,25,25,4,3B,99,115,-3,22,3A,,,,,,,,3B,WE,
3396,,134,SU,2108,8562,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,145,SU,2090,8545,CER,,,30,30,4,3B,99,115,-3,22,3A,,,,,,,,3B,WE,
3396,,146,SU,2108,8545,CER,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,157,SU,2108,8528,CER,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,147,SU,2125,8545,CER,,,30,40,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,218,SU,2073,8424,PGR,,,55,55,2,3B,98,111,-4,18,3A,,,,,,,,3B,WE,3A UNIT
3396,,227,SU,2075,8410,PGR,,,,999,1,3A,100,116,-2,23,3A,,,,,,,,3A,WK,
3396,,219,SU,2090,8424,PGR,,,,999,1,3A,99,115,-3,22,3A,,,,,,,,3A,WK,
3396,,209,SU,2086,8437,PGR,,,40,40,3,3B,94,106,-8,13,3A,,,,,,,,3B,WE,MOTFEINT 3A UNIT
3396,,219A,SU,2098,8435,MZE,,,50,50,3,3A,102,118,0,25,3A,,,,,,,,3A,WE,
3396,,210,SU,2108,8441,MZE,,,0,25,4,3B,89,101,-13,8,3A,,,,,,,,3B,WE,
3396,,211,SU,2125,8441,PGR,,,0,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,220,SU,2108,8424,MZE,,,30,30,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,229,SU,2108,8407,MZE,,,25,25,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,228,SU,2090,8407,PGR,,,40,40,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,216,SU,2034,8424,CER,,,15,15,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,215,SU,2021,8424,PGR,,,0,45,4,3B,95,107,-7,14,3A,,,,,,,,3B,WE,
3396,,205,SU,2021,8441,PGR,,,20,20,4,3B,93,105,-9,12,3A,,,,,,,,3B,WE,
3396,,214,SU,2004,8424,CER,,,50,50,3,3B,97,109,-5,16,3A,,,,,,,,3B,WE,MOTFEINT
3396,,204,SU,2004,8441,CER,,,25,25,4,3B,95,107,-7,14,3A,,,,,,,,3B,WE,
3396,,194,SU,2004,8459,PGR,,,0,25,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,203,SU,1987,8441,PGR,,,25,25,4,3B,94,106,-8,13,3A,,,,,,,,3B,WE,
3396,,202,SU,1969,8441,PGR,,,0,25,4,3B,85,91,-17,-2,3A,,,,,,,,3B,WE,
3396,,212,SU,1969,8424,PGR,,,0,25,4,3B,97,109,-5,16,3A,,,,,,,,3B,WE,
3396,,224,SU,2021,8407,PGR,,,65,65,2,3B,105,113,3,20,3A,,,,,,,,3B,WE,3A UNIT
3396,,237,SU,2073,8389,PGR,,,,999,1,3A,106,114,4,21,3A,,,,,,,,3A,WK,
3396,,236,SU,2055,8391,LEY,,,65,65,2,3B,105,113,3,20,3A,,,,,,,,3B,WE,3A UNIT
3396,,235,SU,2039,8393,LEY,,,55,55,2,3B,97,110,-5,17,3A,,,,,,,,3B,WE,3A UNIT
3396,,225,SU,2039,8407,LEY,,,,999,1,3A,99,115,-3,22,3A,,,,,,,,3A,WK,FEW MOTTLES AT68
3396,,226,SU,2056,8407,LEY,,,,999,1,2,99,115,-3,22,3A,,,,,,,,2,WK,AGD 70 3A UNIT
3396,,250,SU,2021,8355,PGR,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,251,SU,2039,8355,PGR,,,15,15,4,3B,88,100,-14,7,3A,,,,,,,,3B,WE,
3396,,263,SU,1952,8320,PGR,,,,999,1,3A,107,115,5,22,2,,,,,,,,3A,WK,3B UNIT
3396,,270,SU,1952,8303,PGR,,,0,20,4,3B,95,107,-7,14,3A,,,,,,,,3B,WE,
3396,,264,SU,1969,8320,PGR,,,55,55,2,3B,99,115,-3,22,3A,,,,,,,,3B,WE,
3396,,1P,SU,2085,8720,PGR,,,0,26,4,3B,124,101,22,8,2,,,,,,,,3B,WE,DUG 65
3396,,2P,SU,1935,8640,CER,,,17,32,4,3B,125,102,23,9,2,,,,,,,,3B,WE,DUG 70
3396,,3P,SU,1975,8585,PGR,,,17,17,4,3B,131,108,29,15,2,,,,,,,,3B,WE,DUG 65
3396,,4P,SU,1973,8310,OSR,,,25,37,4,3B,139,115,37,22,1,,,,,,,,3B,WE,DUG 65
3396,,5P,SU,2052,8292,PGR,03,N,20,20,4,3B,122,99,20,6,2,,,,,,,,3B,WE,DUG 60
3396,,6P,SU,2008,8496,PGR,,,0,20,4,3B,131,109,29,16,2,,,,,,,,3B,WE,DUG 70
3396,,7P,SU,2089,8435,PGR,,,50,999,1,3A,138,114,36,21,1,,,,,,,,3A,WK,DUG 80
3396,,8P,SU,2132,8610,PGR,,,24,38,4,3B,128,105,26,12,2,,,,,,,,3B,WE,DUG 65
3396,,9P,SU,2034,8410,PGR,,,56,999,1,2,139,115,37,22,1,,,,,,,,2,WK,DUG 80
3396,,11,SU,1969,8701,PGR,,,20,20,4,3B,90,98,-12,5,3A,,,,,,,,3B,WE,AGD 60
3396,,22,SU,1937,8686,PGR,,,20,20,4,3B,90,98,-12,5,3A,,,,,,,,3B,WE,AGD 60
3396,,21,SU,1917,8684,PGR,,,0,20,4,3B,90,98,-12,5,3A,,,,,,,,3B,WE,AGD 60
3396,,34,SU,1901,8672,PGR,,,15,15,4,3B,90,98,-12,5,3A,,,,,,,,3B,WE,AGD 60
3396,,23,SU,1947,8682,PGR,,,20,20,4,3B,90,98,-12,5,3A,,,,,,,,3B,WE,AGD 60
3396,,255,SU,1952,8338,PGR,,,0,30,4,3B,104,109,2,16,3A,,,,,,,,3B,WE,
