SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,65,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,2,,,,
,65,2,mcl,,25,50,10YR54 0,,,,,,,,,,,,0,,,,
,65,3,scl,,50,88,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,65,4,hcl,,88,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,47,1,mzcl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,47,2,mzcl,,33,68,10YR54 0,,,,,,,,,,,,0,,,,
,47,3,mcl,,68,92,10YR44 0,,,,,,,,,,,,2,,,,
,47,4,hcl,,92,100,10YR54 0,,,,,,,,,,,,3,,,,
,106,1,mcl,,0,22,25Y 53 0,75Y,F,,,,,,,,,,0,,,,
,106,2,mzcl,,22,54,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,106,3,scl,,54,78,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
,106,4,scl,,78,100,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,87,1,mcl,,0,26,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,87,2,mzcl,,26,46,10YR53 5,75Y,F,,,,,,,,,,0,,,,
,87,3,mzcl,,46,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,87,4,mzcl,,60,75,25Y 61 0,75Y,C,,,,,,,,,,0,,,,
,48,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,48,2,hcl,,35,56,10YR53 0,,,,,,,,,,,,0,,,,
,48,3,mzcl,,56,70,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,48,4,mzcl,,70,86,25Y 62 0,75Y,F,,,,,,,,,,0,,,,
,48,5,zl,,86,100,25Y 64 0,75Y,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,36,10YR53 0,,,,,,,,,,,,1,,,,
,49,2,hcl,,36,65,10YR44 0,,,,,,,,,,,,0,,,,
,49,3,hcl,,65,83,10YR44 0,00M,C,,,,,,,,,,2,,,,
,49,4,hcl,,83,100,25Y 62 0,75Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,35,25Y 53 0,,,,,,,,,,,,0,,,,
,31,2,hcl,,35,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,31,3,c,,55,75,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,50,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,50,2,mcl,,28,48,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,50,3,zl,,48,56,10YR42 0,,,,,,,,,,,,2,,,,
,50,4,scl,,56,83,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,50,5,scl,,83,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,2,,,,
,33,2,mcl,,29,46,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,33,3,mcl,,46,55,25Y 64 0,75Y,M,,,,,,,,,,0,,,,
,33,4,hcl,,55,70,25Y 64 0,75Y,C,,,,,,,,,,0,,,,
,33,5,c,,70,90,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,29,10YR53 0,,,,,,,,,,,,0,,,,
,19,2,mcl,,29,48,25Y 53 0,75Y,F,,,,,,,,,,0,,,,
,19,3,hcl,,48,55,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
,19,4,c,,55,80,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
,68,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,3,,,,
,68,2,mcl,,27,43,10YR54 0,,,,,,,,,,,,10,,,,
,68,3,scl,,43,70,75YR44 0,,,,,,,,,,,,8,,,,
,68,4,scl,,70,90,75YR54 6,75Y,C,,,,,,,,,,8,,,,
,86,1,mzcl,,0,34,10YR42 0,,,,,,,,,,,,3,,,,
,86,2,hcl,,34,70,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,67,1,scl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,67,2,scl,,25,90,10YR43 0,,,,,,,,,,,,15,,,,
,105,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,105,2,hcl,,36,46,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,105,3,c,,46,70,10YR64 5,75Y,M,,,,,,,,,,0,,,,
,66,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,2,,,,
,66,2,mcl,,29,55,10YR54 0,,,,,,,,,,,,3,,,,
,66,3,hcl,,55,90,10YR44 0,00M,F,,,,,,,,,,5,,,,
,69,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,3,,,,
,69,2,hcl,,26,40,10YR53 0,75Y,C,,,,,,,,,,8,,,,
,69,3,c,,40,46,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,69,4,hcl,,46,85,10YR54 0,,,,,,,,,,,,10,,,,
,19A,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,19A,2,hcl,,29,68,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,19A,3,hcl,,68,100,25OY73 0,75Y,M,,,,,,,,,,0,,,,
,32,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,32,2,mcl,,28,54,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,32,3,mzcl,,54,65,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,32,4,hzcl,,65,90,10YR74 0,75Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,2,,,,
,1,2,mcl,,27,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,3,hcl,,45,100,10YR42 5,75Y,M,,,,,,,,,,0,,,,
,5,1,hcl,,0,35,10YR42 0,10Y,M,,,,,,,,,,5,,,,
,5,2,c,,35,40,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,3,1,mzcl,,0,30,10YR42 0,10Y,M,,,,,,,,,,2,,,,
,7,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,1,,,,
,7,2,mcl,,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,hcl,,50,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,8,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,4,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,4,2,hcl,,35,100,10YR42 5,10Y,C,,,,,,,,,,3,,,,
,26,1,mcl,,0,38,25 Y42 0,10Y,C,,,,,,,,,,2,,,,
,26,2,hcl,,38,100,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,27,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,27,2,mcl,,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,41,2,hcl,,35,100,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,59,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,59,2,mcl,,35,50,10YR42 3,10Y,C,,,,,,,,,,5,,,,
,59,3,hcl,,50,100,25 Y52 6,10Y,C,,,,,,,,,,5,,,,
,6,1,mzcl,,0,38,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,6,2,hcl,,38,60,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,6,3,c,,60,90,10YR42 5,10Y,M,,,,,,,,,,3,,,,
,13,1,mcl,,0,35,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,13,2,hcl,,35,70,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,13,3,c,,70,100,10YR53 4,10Y,M,,,,,,,,,,2,,,,
,12,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,12,2,mcl,,25,100,25 Y53 6,10Y,M,,,,,,,,,,2,,,,
,23,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,23,2,hcl,,30,40,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,23,3,c,,40,70,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,37,1,mcl,,0,25,25 Y42 0,10Y,C,,,,,,,,,,2,,,,
,37,2,hcl,,25,40,25 Y52 6,10Y,M,,,,,,,,,,1,,,,
,37,3,c,,40,100,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,38,1,c,,0,30,10YR51 4,10Y,M,,,,,,,,,,2,,,,
,38,2,c,,30,60,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,38,3,c,,60,100,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,39,2,hcl,,25,60,25 Y52 6,10Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,25,2,hcl,,30,60,25 Y52 6,10Y,C,,,,,,,,,,0,,,,
,25,3,c,,60,80,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,40,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,2,,,,
,40,2,hcl,,26,60,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,40,3,c,,60,80,25 Y42 5,10Y,M,,,,,,,,,,2,,,,
,72,1,mcl,,0,35,25 Y52 5,10Y,C,,,,,,,,,,2,,,,
,72,2,mcl,,35,45,25 Y52 5,10Y,M,,,,,,,,,,1,,,,
,72,3,hcl,,45,80,05 Y62 6,10Y,M,,,,,,,,,,3,,,,
,54,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,2,,,,
,54,2,mcl,,30,55,10YR53 0,10Y,F,,,,,,,,,,1,,,,
,54,3,hcl,,55,90,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,36,1,mcl,,0,27,25 Y42 0,10Y,C,,,,,,,,,,2,,,,
,36,2,hcl,,27,70,25 Y53 6,10Y,C,,,,,,,,,,2,,,,
,56,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,2,,,,
,56,2,hcl,,29,40,25 Y42 5,10Y,M,,,,,,,,,,1,,,,
,56,3,c,,40,80,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,57,1,mcl,,0,30,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,57,2,mcl,,30,45,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,57,3,hcl,,45,100,25 Y53 0,10Y,C,,,,,,,,,,2,,,,
,58,1,mcl,,0,35,10YR42 4,10Y,F,,,,,,,,,,2,,,,
,58,2,hcl,,35,80,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,98,1,mcl,,0,30,10YR43 3,,,,,,,,,,,,7,,,,
,98,2,mcl,,30,80,10YR43 0,,,,,,,,,,,,15,,,,
,97A,1,mcl,,0,35,10YR43 3,,,,,,,,,,,,8,,,,
,97A,2,mcl,,35,60,10YR43 0,,,,,,,,,,,,10,,,,
,97A,3,scl,,60,75,10YR44 0,,,,,,,,,,,,15,,,,
,117,1,mcl,,0,30,10YR33 4,,,,,,,,,,,,8,,,,
,117,2,mcl,,30,100,10YR44 0,,,,,,,,,,,,20,,,,
,118,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,10,,,,
,118,2,mcl,,30,50,75YR44 0,,,,,,,,,,,,20,,,,
,135,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,20,,,,
,151,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,15,,,,
,151,2,mcl,,35,80,10YR44 0,,,,,,,,,,,,20,,,,
,153A,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,8,,,,
,153A,2,mszl,,29,70,10YR44 0,,,,,,,,,,,,10,,,,
,153,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,153,2,hcl,,35,60,75YR42 3,10Y,C,,,,,,,,,,15,,,,
,153,3,mszl,,60,80,75YR44 0,,,,,,,,,,,,5,,,,
,138,1,mcl,,0,28,10YR43 3,,,,,,,,,,,,5,,,,
,138,2,mzcl,,28,55,25 Y53 5,,,,,,,,,,,,5,,,,
,138,3,hzcl,,55,80,25 Y53 5,10Y,C,,,,,,,,,,3,,,,
,84,1,zl,,0,35,10YR43 0,,,,,,,,,,,,7,,,,
,84,2,mcl,,35,65,10YR44 0,,,,,,,,,,,,20,,,,
,103,1,hzcl,,0,28,25 Y42 0,10Y,M,,,,,,,,,,1,,,,
,103,2,hzcl,,28,100,05 Y62 6,10Y,M,,,,,,,,,,0,,,,
,121,1,mcl,,0,35,10YR42 3,,,,,,,,,,,,1,,,,
,121,2,hzcl,,35,100,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,102,1,omcl,,0,25,10YR33 0,10Y,M,,,,,,,,,,1,,,,
,102,2,hcl,,25,50,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,81,1,pl,,0,18,10YR32 0,,,,,,,,,,,,1,,,,
,81,2,lp,,18,100,10YR21 3,10Y,M,,,,,,,,,,0,,,,
,119,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,30,,,,
,119,2,mcl,,30,70,10YR44 0,,,,,,,,,,,,30,,,,
,100,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,20,,,,
,100,2,mcl,,30,40,10YR44 0,,,,,,,,,,,,20,,,,
,79,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,18,,,,
,79,2,mcl,,30,45,10YR44 0,,,,,,,,,,,,20,,,,
,99,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,10,,,,
,99,2,mcl,,30,65,10YR43 5,,,,,,,,,,,,25,,,,
,55,1,mcl,,0,29,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,55,2,mcl,,29,45,10YR64 0,75Y,M,,,,,,,,,,0,,,,
,55,3,hcl,,45,70,10YR64 0,75Y,M,,,,,,,,,,0,,,,
,82,1,zl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,82,2,mzcl,,25,36,10YR44 0,,,,,,,,,,,,8,,,,
,82,3,mcl,,36,88,75YR46 0,,,,,,,,,,,,5,,,,
,101,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,8,,,,
,101,2,mcl,,27,75,10YR44 0,,,,,,,,,,,,15,,,,
,101,3,scl,,75,100,10YR54 0,,,,,,,,,,,,15,,,,
,120,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,120,2,mcl,,30,55,10YR43 0,,,,,,,,,,,,10,,,,
,120,3,scl,,55,80,10YR54 0,,,,,,,,,,,,10,,,,
,78,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,10,,,,
,78,2,mcl,,30,65,10YR43 0,10Y,F,,,,,,,,,,25,,,,
,136,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,8,,,,
,136,2,mcl,,32,90,75YR44 0,,,,,,,,,,,,20,,,,
,152,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,6,,,,
,152,2,mcl,,35,75,10YR44 5,,,,,,,,,,,,15,,,,
,83,1,zl,,0,26,10YR43 0,,,,,,,,,,,,3,,,,
,83,2,mzcl,,26,45,10YR43 4,,,,,,,,,,,,5,,,,
,83,3,mcl,,45,95,75YR46 0,,,,,,,,,,,,5,,,,
,137,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,6,,,,
,137,2,mcl,,32,60,10YR44 0,,,,,,,,,,,,10,,,,
,137,3,scl,,60,90,75YR46 0,,,,,,,,,,,,10,,,,
,80,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,15,,,,
,80,2,mcl,,32,55,10YR54 0,,,,,,,,,,,,25,,,,
,1P,1,mcl,,0,24,25OY42 0,10Y,M,,,,,,,,,,2,,,,
,1P,2,hcl,,24,39,25OY52 6,10Y,M,,,,,,,,,,1,,,,
,1P,3,hcl,,39,120,05OY61 0,10Y,M,,,,,,,,,,1,,Y,,
,2P,1,mcl,,0,32,10YR42 4,,,,,,,,,,,,3,,,,
,2P,2,hcl,,32,58,25OY53 0,10Y,C,,,,,,,,,,1,,,,
,2P,3,hcl,,58,120,05OY61 0,10Y,M,,,,,,,,,,1,,Y,,
,21,1,mcl,,0,29,25OY42 0,,,,,,,,,,,,4,,,,
,21,2,mcl,,29,45,25OY63 0,10Y,C,,,,,,,,,,8,,,,
,21,3,hcl,,45,80,10YR53 5,10Y,C,,,,,,,,,,15,,,,
,10,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,mcl,,28,44,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,10,3,mcl,,44,65,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,10,4,hcl,,65,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,28,25OY42 0,,,,,,,,,,,,3,,,,
,20,2,mcl,,28,45,25OY63 0,10Y,C,,,,,,,,,,3,,,,
,20,3,hcl,,45,60,05OY72 0,10Y,M,,,,,,,,,,10,,,,
,20,4,hcl,,60,70,10YR53 0,10Y,C,,,,,,,,,,15,,,,
,52,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,0,,,,
,52,2,mcl,,25,46,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,52,3,mcl,,46,65,05OY63 0,10Y,M,,,,,,,,,,0,,,,
,52,4,hcl,,65,80,05OY63 7,10Y,M,,,,,,,,,,0,,,,
,51,1,mcl,,0,26,10YR53 0,,,,,,,,,,,,0,,,,
,51,2,hcl,,26,55,25OY53 0,10Y,M,,,,,,,,,,0,,,,
,51,3,hcl,,55,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4A,1,mcl,,0,30,25OY42 3,10Y,F,,,,,,,,,,2,,,,
,4A,2,mcl,,30,55,25OY52 5,10Y,C,,,,,,,,,,0,,,,
,4A,3,hcl,,55,100,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,6P,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,6P,2,mcl,,30,50,10YR43 0,,,,,,,,,,,,8,,,,
,6P,3,mcl,,50,70,10YR53 0,00M,F,,,,,,,,,,3,,,,
,6P,4,hcl,,70,100,25OY63 0,10Y,C,,,,,,,,,,2,,,,
,6P,5,hcl,,100,120,05OY72 0,75Y,M,,,,,,,,,,2,,Y,,
,70,1,mcl,,0,25,25 Y42 0,10Y,F,,,,,,,,,,2,,,,
,70,2,mcl,,25,45,25 Y53 0,75Y,C,,,,,,,,,,1,,,,
,70,3,hcl,,45,80,25 Y42 5,75Y,C,,,,,,,,,,1,,,,
,70,4,c,,80,110,05 Y61 7,75Y,M,,,,,,,,,,0,,,,
,71,1,mcl,,0,29,25 Y42 0,,,,,,,,,,,,2,,,,
,71,2,mcl,,29,40,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,71,3,hcl,,40,80,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,53,1,mcl,,0,28,25 Y42 0,,,,,,,,,,,,2,,,,
,53,2,mcl,,28,45,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,53,3,hcl,,45,80,25 Y53 5,10Y,C,,,,,,,,,,2,,,,
,35,1,mcl,,0,30,25 Y42 0,,,,,,,,,,,,2,,,,
,35,2,mcl,,30,65,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,35,3,hcl,,65,100,25 Y61 6,75Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,35,25 Y42 0,,,,,,,,,,,,2,,,,
,34,2,mcl,,35,55,25 Y53 5,10Y,C,,,,,,,,,,1,,,,
,34,3,hcl,,55,80,25 Y53 0,75Y,M,,,,,,,,,,0,,,,
,34,4,c,,80,100,25 Y61 7,75Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,29,25 Y42 0,10Y,C,,,,,,,,,,2,,,,
,22,2,hcl,,29,70,25 Y62 5,75Y,M,,,,,,,,,,1,,,,
,11,1,mcl,,0,30,25 Y42 0,10Y,C,,,,,,,,,,2,,,,
,11,2,mcl,,30,65,25 Y53 4,75Y,M,,,,,,,,,,1,,,,
,11,3,hcl,,65,100,25 Y53 5,75Y,C,,,,,,,,,,0,,,,
,3P,1,mcl,,0,24,10YR43 0,,,,,,,,,,,,22,,,,
,3P,2,mcl,,24,90,75YR44 0,,,,,,,,,,,,45,,,,
,4P,1,zl,,0,24,10YR43 0,,,,,,,,,,,,5,,,,
,4P,2,mcl,,24,60,10YR44 0,,,,,,,,,,,,10,,,,
,4P,3,msl,,60,90,75YR44 0,,,,,,,,,,,,34,,,,
