SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,28,25Y 42 0,,,,,,,,,,,,2,,,,
,1,2,c,,28,40,25Y 54 0,75Y,F,,,,,,,,,,0,,,,
,1,3,c,,40,65,25Y 54 0,75Y,M,,,,,,,,,,0,,,,
,1,4,c,,65,75,25 Y52 0,75Y,M,,,,,,Y,,,,0,,,,
,2,1,mcl,,0,27,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,c,,27,50,10YR64 0,75Y,F,,,,,,,,,,0,,,,
,2,3,c,,50,75,10YR64 0,75Y,M,,,,,,,,,,0,,,,
,2,4,c,,75,100,25 Y52 0,75Y,M,,,,,,,,,,0,,,,
,3,1,hcl,,0,27,25Y 44 0,,,,,,,,,,,,5,,,,
,3,2,c,,27,39,25Y 43 0,,,,,,,,,,,,0,,,,
,3,3,c,,39,55,25Y 42 0,10Y,M,,,,,,,,,,0,,,,
,3,4,c,,55,75,25Y 52 0,10Y,M,,,,,,Y,,,,0,,,,
,4,1,hcl,,0,30,25Y 42 0,,,,,,,,Y,,,,5,,,,
,4,2,c,,30,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,4,3,c,,70,75,25Y 52 0,10Y,M,,,,,,Y,,,,0,,,,
,5,1,hcl,,0,33,25Y 44 0,,,,,,,,Y,,,,5,,,,
,5,2,c,,33,45,25Y 54 0,,,,,,,,Y,,,,0,,,,
,5,3,c,,45,60,25Y 54 0,10Y,M,,,,,,Y,,,,0,,,,
,6,1,hcl,,0,30,25Y 44 0,,,,,,,,Y,,,,6,,,,
,6,2,c,,30,50,25Y 54 0,,,,,,,,Y,,,,0,,,,
,6,3,c,,50,65,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,7,1,hcl,,0,30,25Y 44 0,,,,,,,,Y,,,,0,,,,
,7,2,c,,30,60,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,7,3,c,,60,75,25Y 52 0,,,,,,,,Y,,,,0,,,,
,8,1,c,,0,30,25Y 42 0,,,,,,,,,,,,3,,,,
,8,2,c,,30,43,25Y 42 0,,,,,,,,,,,,0,,,,
,8,3,c,,43,75,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,9,1,hcl,,0,30,25Y 42 0,,,,,,,,,,,,5,,,,
,9,2,c,,30,40,25Y 42 0,,,,,,,,,,,,0,,,,
,9,3,c,,40,75,25Y 42 0,10Y,M,,,,,,,,,,0,,,,
,10,1,hcl,,0,35,25Y 42 0,,,,,,,,,,,,0,,,,
,10,2,c,,35,45,10YR53 0,10Y,F,,,,,,Y,,,,0,,,,
,10,3,c,,45,70,10YR53 0,10Y,M,,,,,,Y,,,,0,,,,
,11,1,mcl,,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
,11,2,c,,30,40,25Y 53 0,10Y,F,,,,,,Y,,,,0,,,,
,11,3,sc,,40,75,25Y 64 0,10Y,M,,,,,,,,,,0,,,,
,12,1,hcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,12,2,hcl,,30,45,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,12,3,c,,45,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,12,4,c,,65,75,10YR61 0,,,,,,,,Y,,,,0,,,,
,13,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,13,2,hcl,,30,45,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,13,3,c,,45,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,13,4,c,,75,80,10YR61 0,,,,,,,,Y,,,,0,,,,
,14,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,14,2,c,,30,40,10YR43 0,10Y,M,,,,,,,,,,0,,,,
,14,3,c,,40,75,75YR54 0,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,15,2,hcl,,35,45,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,15,3,c,,45,60,10YR43 0,10Y,M,,,,,,,,,,0,,,,
,16,1,hcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,16,2,hcl,,30,60,10YR43 0,,,,,,,,,,,,0,,,,
,16,3,c,,60,75,10YR43 0,10Y,M,,,,,,,,,,0,,,,
,17,1,hcl,,0,30,25Z 42 0,,,,,,,,Y,,,,2,,,,
,17,2,c,,30,45,25Y 52 0,10Y,M,,,,,,Y,,,,0,,,,
,18,1,hcl,,0,30,25Y 42 0,,,,,,,,,,,,1,,,,
,18,2,c,,30,75,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,19,1,hcl,,0,27,25Y 42 0,,,,,,,,,,,,1,,,,
,19,2,c,,27,70,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,20,1,hcl,,0,30,25Y 42 0,,,,,,,,,,,,1,,,,
,20,2,c,,30,50,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,21,1,hcl,,0,30,25Y 42 0,,,,,,,,,,,,2,,,,
,21,2,c,,30,65,25Y 64 0,10Y,M,,,,,,,,,,0,,,,
,22,1,hcl,,0,30,25Y 42 0,,,,,,,,,,,,1,,,,
,22,2,c,,30,60,25Y 55 0,10Y,M,,,,,,,,,,0,,,,
,23,1,hcl,,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
,23,2,c,,30,70,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,24,1,hcl,,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
,24,2,c,,30,80,25Y 54 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,c,,33,75,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,3,,,,
,26,2,sc,,27,35,75YR54 0,,,,,,,,,,,,0,,,,
,26,3,c,,35,70,10YR54 0,10Y,M,,,,,,,,,,0,,,,
,27,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,27,2,c,,29,40,25Y 54 0,25Y,F,,,,,,,,,,0,,,,
,27,3,c,,40,75,25Y 54 0,25Y,M,,,,,,,,,,0,,,,
,28,1,hcl,,0,29,25Y 42 0,,,,,,,,,,,,0,,,,
,28,2,c,,29,55,25Y 53 0,10Y,M,,,,,,,,,,0,,Y,,
,28,3,c,,55,75,25Y 52 0,10Y,M,,,,,,,,,,0,,Y,,
,29,1,hcl,,0,40,25Y 32 0,,,,,,,,,,,,0,,,,
,29,2,c,,40,70,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,30,1,mcl,,0,30,10YR34 0,,,,,,,,,,,,0,,,,
,30,2,hcl,,30,50,10YR54 0,,,,,,,,,,,,0,,,,
,30,3,c,,50,70,10YR53 0,10Y,M,,,,,,Y,,,,0,,,,
,31,1,mcl,,0,35,10YR34 0,,,,,,,,,,,,0,,,,
,31,2,hscl,,35,60,10YR43 0,,,,,,,,,,,,0,,,,
,31,3,c,,60,80,05YR43 0,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,32,2,c,,27,75,10YR53 0,10Y,M,,,,,,Y,,,,0,,,,
,33,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,33,2,hscl,,28,47,10YR43 0,,,,,,,,,,,,0,,,,
,33,3,sc,,47,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,34,1,mcl,,0,39,10YR33 0,,,,,,,,,,,,3,,,,
,34,2,sc,,39,80,10YR43 0,,,,,,,,,,,,0,,,,
,34,3,c,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,35,1,mcl,,0,37,10YR33 0,,,,,,,,,,,,3,,,,
,35,2,sc,,37,45,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,35,3,sc,,45,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
,35,4,c,,50,75,10YR54 0,10Y,M,,,,,,,,,,0,,,,
,36,1,mcl,,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,36,2,sc,,30,40,10YR53 0,,,,,,,,,,,,0,,,,
,36,3,c,,40,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,37,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,37,2,c,,30,40,75YR44 0,,,,,,,,,,,,0,,,,
,38,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,38,2,c,,25,55,10YR54 0,10Y,M,,,,,,,,,,0,,,,
,38,3,sc,,55,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
,39,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,39,2,c,,35,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,39,3,c,,55,75,10YR44 0,75Y,M,,,,,,,,,,0,,,,
,40,1,hcl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,40,2,c,,28,55,75YR44 0,10Y,M,,,,,,,,,,0,,,,
,40,3,c,,55,75,05YR42 0,10Y,M,,,,,,,,,,0,,,,
,41,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,41,2,scl,,28,43,10YR54 0,,,,,,,,,,,,0,,,,
,41,3,c,,43,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,42,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,42,2,hscl,,28,40,10YR53 0,,,,,,,,,,,,0,,,,
,42,3,c,,40,70,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,43,1,hcl,,0,30,25Y 32 0,,,,,,,,Y,,,,2,,,,
,43,2,c,,30,40,25Y 43 0,10Y,F,,,,,,Y,,,,0,,,,
,43,3,c,,40,45,25Y 43 0,10Y,M,,,,,,Y,,,,0,,,,
,43,4,c,,45,75,25Y 52 0,10Y,M,,,,,,Y,,,,0,,,,
,44,1,hcl,,0,30,10YR33 0,,,,,,,,Y,,,,0,,,,
,44,2,c,,30,45,75YR54 0,,,,,,,,,,,,0,,,,
,44,3,c,,45,75,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,45,1,hcl,,0,25,25 Y42 0,,,,,,,,Y,,,,2,,,,
,45,2,c,,25,70,25 Y54 0,10Y,M,,,,,,Y,,,,0,,,,
,46,1,mcl,,0,25,25 Y44 0,,,,,,,,,,,,0,,,,
,46,2,hcl,,25,37,25Y 44 0,,,,,,,,,,,,0,,,,
,46,3,c,,37,50,25Y 54 0,10Y,M,,,,,,,,,,1,,,,
,47,1,hcl,,0,20,25Y 44 0,,,,,,,,Y,,,,0,,,,
,47,2,hcl,,20,39,25Y 44 0,,,,,,,,,,,,0,,,,
,47,3,c,,39,75,25Y 54 0,10Y,M,,,,,,,,,,2,,,,
,47,4,c,,75,80,25Y 40 0,10Y,M,,,,,,Y,,,,0,,,,
,48,1,hcl,,0,30,25Y 44 0,,,,,,,,Y,,,,0,,,,
,48,2,c,,30,42,25Y 54 0,,,,,,,,Y,,,,0,,,,
,48,3,c,,42,75,25Y 54 0,10Y,M,,,,,,Y,,,,0,,,,
,49,1,hcl,,0,30,25Y 44 0,,,,,,,,Y,,,,0,,,,
,49,2,c,,30,45,25Y 54 0,10Y,F,,,,,,Y,,,,0,,,,
,49,3,c,,45,55,25Y 54 0,10Y,M,,,,,,Y,,,,0,,,,
,49,4,c,,55,75,25Y 54 0,25Y,M,,,,,,Y,,,,0,,,,
,50,1,hcl,,0,30,25Y 44 0,,,,,,,,,,,,0,,,,
,50,2,c,,30,50,25Y 54 0,10Y,F,,,,,,,,,,0,,,,
,50,3,c,,50,75,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,51,1,hcl,,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
,51,2,c,,30,50,25Y 53 0,,,,,,,,,,,,0,,,,
,51,3,c,,50,75,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,52,1,mcl,,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
,52,2,c,,30,50,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,52,3,sc,,50,70,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,53,1,mcl,,0,40,25Y 42 0,,,,,,,,,,,,0,,,,
,53,2,sc,,40,75,25 Y54 0,10Y,M,,,,,,,,,,0,,,,
,54,1,hcl,,0,40,25Y 42 0,,,,,,,,,,,,0,,,,
,54,2,c,,40,50,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,54,3,c,,50,75,25Y 40 0,10Y,M,,,,,,,,,,0,,,,
,55,1,mcl,,0,20,25Y 42 0,,,,,,,,,,,,0,,,,
,55,2,hcl,,20,35,25Y 42 0,,,,,,,,,,,,0,,,,
,55,3,c,,35,45,25Y 54 0,,,,,,,,,,,,0,,,,
,55,4,c,,45,75,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,56,1,mcl,,0,40,25Y 44 0,,,,,,,,,,,,0,,,,
,56,2,c,,40,70,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,57,1,mcl,,0,20,25Y 44 0,,,,,,,,,,,,0,,,,
,57,2,hcl,,20,40,25Y 44 0,,,,,,,,,,,,0,,,,
,57,3,c,,40,45,25Y 54 0,10Y,F,,,,,,,,,,0,,,,
,57,4,c,,45,75,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,58,1,hcl,,0,35,25Y 44 0,,,,,,,,,,,,0,,,,
,58,2,c,,35,75,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,59,1,mcl,,0,20,25Y 44 0,,,,,,,,,,,,0,,,,
,59,2,hcl,,20,37,25Y 44 0,,,,,,,,,,,,0,,,,
,59,3,c,,37,50,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,60,1,hcl,,0,28,25Y 44 0,,,,,,,,,,,,0,,,,
,60,2,c,,28,70,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,61,1,c,,0,27,25Y 44 0,,,,,,,,,,,,0,,,,
,61,2,c,,27,75,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,62,1,hcl,,0,38,25Y 44 0,,,,,,,,,,,,0,,,,
,62,2,c,,38,70,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,63,1,hcl,,0,35,25Y 44 0,,,,,,,,,,,,0,,,,
,63,2,c,,35,50,25Y 54 0,,,,,,,,Y,,,,0,,,,
,64,1,mcl,,0,20,25Y 44 0,,,,,,,,,,,,0,,,,
,64,2,hcl,,20,30,25Y 44 0,,,,,,,,,,,,0,,,,
,64,3,c,,30,40,25Y 44 0,,,,,,,,,,,,0,,,,
,64,4,c,,40,45,25Y 54 0,,,,,,,,Y,,,,0,,,,
,64,5,c,,45,75,25Y 54 0,10Y,M,,,,,,Y,,,,0,,,,
,65,1,c,,0,32,25Y 44 0,,,,,,,,Y,,,,0,,,,
,65,2,c,,32,45,25Y 54 0,,,,,,,,Y,,,,0,,,,
,65,3,c,,45,70,25Y 54 0,25Y,M,,,,,,Y,,,,0,,,,
,66,1,c,,0,30,25Y 44 0,,,,,,,,,,,,0,,,,
,66,2,c,,30,70,25Y 54 0,10Y,M,,,,,,Y,,,,0,,,,
,67,1,c,,0,28,25Y 44 0,,,,,,,,,,,,0,,,,
,67,2,c,,28,70,25Y 54 0,25Y,M,,,,,,,,,,0,,,,
,68,1,c,,0,28,25Y 44 0,,,,,,,,,,,,0,,,,
,68,2,c,,28,60,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,68,3,c,,60,70,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,69,1,c,,0,30,25Y 44 0,,,,,,,,,,,,0,,,,
,69,2,c,,30,70,25Y 62 0,10Y,M,,,,,,Y,,,,0,,,,
,70,1,hcl,,0,35,25Y 42 0,,,,,,,,,,,,0,,,,
,70,2,c,,35,70,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,71,1,c,,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
,71,2,c,,30,60,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,71,3,c,,60,70,25Y 62 0,10Y,M,,,,,,,,,,0,,,,
,72,1,hcl,,0,25,25Y 43 0,,,,,,,,,,,,0,,,,
,72,2,c,,25,35,25Y 43 0,,,,,,,,,,,,0,,,,
,72,3,c,,35,70,25Y 42 0,10Y,M,,,,,,,,,,0,,,,
,73,1,hcl,,0,20,25Y 43 0,,,,,,,,,,,,0,,,,
,73,2,c,,20,37,25Y 43 0,,,,,,,,,,,,0,,,,
,73,3,c,,37,60,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,73,4,c,,60,70,25Y 50 0,10Y,M,,,,,,,,,,0,,,,
,74,1,c,,0,35,25Y 54 0,,,,,,,,,,,,0,,,,
,74,2,c,,35,75,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,75,1,c,,0,32,25Y 54 0,,,,,,,,,,,,0,,,,
,75,2,c,,32,60,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,76,1,hcl,,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
,76,2,c,,30,50,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,76,3,c,,50,75,25Y 62 0,10Y,M,,,,,,Y,,,,0,,,,
,77,1,c,,0,40,25Y 44 0,,,,,,,,,,,,0,,,,
,77,2,c,,40,60,25Y 54 0,10Y,F,,,,,,,,,,0,,,,
,77,3,c,,60,75,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,78,1,c,,0,30,25Y 44 0,10Y,F,,,,,,,,,,0,,,,
,78,2,c,,30,40,25Y 54 0,,,,,,,,,,,,0,,,,
,78,3,c,,40,70,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,79,1,c,,0,25,25Y 44 0,,,,,,,,,,,,0,,,,
,79,2,c,,25,30,25Y 54 0,10Y,F,,,,,,,,,,0,,,,
,79,3,c,,30,50,25Y 54 0,10Y,M,,,,,,Y,,,,0,,,,
,79,4,c,,50,75,25Y 50 0,10Y,M,,,,,,Y,,,,0,,,,
,80,1,hcl,,0,25,25Y 44 0,,,,,,,,,,,,0,,,,
,80,2,c,,25,45,25Y 54 0,,,,,,,,,,,,0,,,,
,80,3,c,,45,70,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,81,1,hcl,,0,23,25Y 44 0,,,,,,,,,,,,0,,,,
,81,2,c,,23,43,25Y 54 0,,,,,,,,,,,,0,,,,
,81,3,c,,43,70,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,82,1,c,,0,20,25Y 44 0,,,,,,,,,,,,0,,,,
,82,2,c,,20,40,25Y 54 0,10Y,F,,,,,,,,,,0,,,,
,82,3,c,,40,70,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,83,1,c,,0,30,25Y 44 0,,,,,,,,,,,,0,,,,
,83,2,c,,30,45,25Y 54 0,10Y,F,,,,,,,,,,0,,,,
,83,3,c,,45,75,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
