JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,8,N,E,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,6,N,E,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,8,N,SE,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,3B 4
,,,,CER,,,,,,,,,1,N,NW,N,N,,,,N,N,N,3B,,3B 4
,,,,CER,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,2,N,Y,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,10,N,E,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,3,N,NW,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,2,N,W,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,,CER,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
