JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5196,,1,1,hcl,0,60,10YR38 0,,,,,,,,,,,,3,,,,
5196,,2,1,hcl,0,55,10YR52 0,10Y,F,,,,,,,,,,3,,,,
5196,,3,1,hcl,0,65,10YR52 0,10Y,C,,,,,,,,,,2,,,,
5196,,4,1,hcl,0,75,10YR32 0,,,,,,,,,,,,0,,,,
5196,,5,1,hcl,0,56,10YR52 0,,,,,,,,,,,,3,,,,
5196,,6,1,c,0,85,10YR32 0,10Y,F,,,,,,,,,,2,,,,
5196,,7,1,hcl,0,45,10YR31 0,10Y,F,,,,,,,,,,3,,,,
5196,,8,1,hcl,0,60,10YR54 0,,,,,,,,,,,,5,,,,
5196,,9,1,c,0,50,10YR52 0,,,,,,,,,,,,1,,,,
5196,,10,1,c,0,65,10YR31 0,,,,,,,,,,,,0,,,,
5196,,11,1,hcl,0,60,10YR31 0,,,,,,,,,,,,2,,,,
5196,,12,1,c,0,55,10YR53 0,,,,,,,,,,,,0,,,,
5196,,13,1,c,0,55,10YR62 0,10Y,F,,,,,,,,,,2,,,,
