JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8295,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 60
8295,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 60
8295,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
8295,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 50
8295,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-2
8295,,,NU,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 40
8295,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 50
8295,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 50
8295,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,QTSSTONS
8295,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3A,,QSPL H3
8295,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,QSTONES
8295,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,QSTONES
8295,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,QSTONES
8295,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,QSTONES
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPSTN40
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMPSTN30
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPSTN35
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPSTN35
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMPSTN35
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,GH-100
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,IMPSTN90
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPSTN50
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,A-B SPL
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPSTN45
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,GH-75
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,GH-90
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,IMPSTN55
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,GH-70
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,HR-25
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STN-30
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,3B-WET
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,A-2
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STNS-25
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,STN-40
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,2-3A
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,STN-45
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STN-20
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,GH-70
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STN-20
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STN-20
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STN-25
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,STN-50
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,STN-45
8295,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STN-25
