JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2594,,2,1,Y,mzcl,3,10YR44 00,0,30,,2,0,8,CH,,,,,,,,,,,,
2594,,2,2,,mzcl,3,10YR54 00,30,40,,0,0,70,CH,,,,,,,,M,,,,
2594,,2,3,,ch,9,25Y 80,40,80,,0,0,0,,,,,,,,,M,,,,
2594,,4,1,Y,mzcl,3,10YR44 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
2594,,4,2,,c,5,10YR46 00,30,120,,0,0,4,HR,,,,,,,,M,,,,
2594,,5,1,Y,mzcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2594,,5,2,,c,5,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
2594,,5,3,,ch,9,25Y 80 00,60,120,,0,0,0,,,,,,,,,M,,,,
2594,,14,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,CH,,,,,,,,,,,,
2594,,14,2,,mzcl,3,10YR44 00,30,60,,0,0,10,CH,,,,,,,,M,,,,
2594,,14,3,,ch,9,25Y 80 00,60,100,,0,0,0,,,,,,,,,M,,,,
2594,,6,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2594,,6,2,,c,5,10YR46 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
2594,,7,1,Y,mzcl,3,10YR43 00,0,30,,3,0,3,HR,,,,,,,,,,,,
2594,,7,2,,c,5,10YR44 46,30,120,,0,0,5,HR,,,,,,,,M,,,,
2594,,17,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,CH,,,,,,,,,,,,
2594,,17,2,,ch,9,25Y 80 00,30,70,,0,0,0,,,,,,,,,M,,,,
2594,,16,1,Y,mzcl,3,10YR43 00,0,30,,4,0,10,CH,,,,,,,,,,,,
2594,,16,2,,ch,9,25Y 80 00,30,70,,0,0,3,HR,,,,,,,,M,,,,
2594,,15,1,Y,hzcl,4,10YR43 00,0,25,,3,0,10,CH,,,,,,,,,,,,
2594,,15,2,,ch,9,25Z 80 00,25,70,,0,0,2,HR,,,,,,,,M,,,,
2594,,11,1,Y,mzcl,3,10YR34 00,0,30,,0,0,8,CH,,,,,,,,,,,,
2594,,11,2,,ch,9,25Y 80 00,30,70,,0,0,0,,,,,,,,,M,,,,
2594,,23,1,Y,mzcl,3,10YR34 00,0,25,,5,0,12,CH,,,,,,,,,,,,
2594,,23,2,,ch,9,25Y 80 00,25,70,,0,0,2,HR,,,,,,,,M,,,,
2594,,24,1,Y,mzcl,3,10YR43 00,0,30,,4,0,10,CH,,,,,,,,,,,,
2594,,24,2,,ch,9,25Y 80 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
2594,,25,1,Y,mzcl,3,10YR34 00,0,30,,3,0,10,CH,,,,,,,,,,,,
2594,,25,2,,ch,9,25Y 80 00,30,70,,0,0,0,,,,,,,,,M,,,,
2594,,26,1,Y,mcl,3,10YR34 00,0,30,,0,0,8,HR,,,,,,,,,,,,
2594,,26,2,,c,5,75YR44 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
2594,,26,3,,ch,9,25Y 80 00,50,90,,0,0,0,,,,,,,,,M,,,,
2594,,18,1,Y,mcl,3,10YR43 00,0,35,,5,0,12,CH,,,,,,,,,,,,
2594,,18,2,,ch,9,25Y 80 00,35,75,,0,0,0,,,,,,,,,M,,,,
2594,,22,1,Y,mcl,3,10YR34 00,0,30,,2,0,8,CH,,,,,,,,,,,,
2594,,22,2,,ch,9,25Y 80 00,30,70,,0,0,0,,,,,,,,,M,,,,
2594,,27,1,Y,mcl,3,10YR34 00,0,40,Y,4,0,6,HR,,,,,,,,,,,,
2594,,27,2,,ch,9,25Y 80 00,40,80,,0,0,0,,,,,,,,,M,,,,
2594,,31,1,Y,mcl,3,10YR34 00,0,37,,0,0,5,HR,,,,,,,,,,,,
2594,,31,2,,ch,9,25Y 80 00,37,75,,0,0,0,,,,,,,,,M,,,,
2594,,30,1,Y,mcl,3,10YR34 00,0,25,,2,0,6,HR,,,,,,,,,,,,
2594,,30,2,,c,5,75YR43 00,25,50,,0,0,5,CH,,,,,,,,M,,,,
2594,,30,3,,ch,9,25Y 80 00,50,90,,0,0,0,,,,,,,,,M,,,,
2594,,32,1,Y,mzcl,3,10YR54 00,0,37,,3,0,6,CH,,,,,,,,,,,,
2594,,32,2,,ch,9,25Y 80 00,37,75,,0,0,0,,,,,,,,,M,,,,
2594,,28,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2594,,28,2,,c,5,75YR44 00,30,120,,0,0,8,HR,,,,,,,,M,,,,
