JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9598,,8,1,mcl,0,45,10YR31 0,,,,,,,,,,,,2,,,,
9598,,8,2,c,45,80,10YR71 0,10Y,M,,,,,,,,,,0,,,,
9598,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
9598,,7,2,scl,35,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9598,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
9598,,6,2,mcl,35,55,10YR42 0,,,,,,,,,,,,0,,,,
9598,,6,3,scl,55,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9598,,2,1,mcl,0,30,10YR21 0,,,,,,,,,,,,7,,,,
9598,,2,2,scl,30,50,10YR56 5,,,,,,,,,,,,8,,,,
9598,,2,3,mcl,50,60,10YR63 0,75Y,C,,,,,,,,,,8,,,,
9598,,2,4,hcl,60,80,10YR62 0,75Y,C,,,,,,,,,,8,,,,
9598,,5,1,mzcl,0,35,10YR21 0,,,,,,,,,,,,6,,,,
9598,,5,2,zl,35,75,10YR41 0,,,,,,,,,,,,0,,,,
9598,,3,1,mcl,0,30,10YR21 0,,,,,,,,,,,,8,,,,
9598,,3,2,mcl,30,50,10YR32 3,,,,,,,,,,,,3,,,,
9598,,3,3,scl,50,60,10YR62 0,75Y,F,,,,,,,,,,0,,,,
9598,,3,4,scl,60,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9598,,4,1,mcl,0,25,10YR31 0,,,,,,,,,,,,5,,,,
9598,,4,2,zc,25,60,10YR41 5,10Y,C,,,,,,,,,,0,,,,
9598,,1,1,mcl,0,35,10YR21 0,,,,,,,,,,,,5,,,,
9598,,1,2,hcl,35,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
