JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5694,,7,,,,CER,,,0,999,1,2,130,118,59,63,1,,,,,,,,2,WK,
5694,,10,,,,CER,,,30,30,4,3B,111,121,40,66,1,,,,,,,,3B,WE,IMP
5694,,10A,,,,CER,,,30,40,4,3B,129,121,58,66,1,,,,,,,,3B,WE,
5694,,8,,,,CER,,,0,999,1,2,120,121,49,66,1,,,,,,,,2,WK,IMP
5694,,5,,,,CER,01,S,40,40,3,3A,104,116,33,61,1,,,,,,,,3A,WE,75
5694,,6,,,,CER,01,S,0,999,1,2,076,076,5,21,2,,,,,,,,2,WK,IMP45X2
5694,,9,,,,CER,01,S,40,40,3,3A,095,106,24,51,2,,,,,,,,3A,WE,IMP65
5694,,11,,,,CER,01,W,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,IMP85
5694,,1P,,,,CER,,,0,999,1,2,119,120,48,65,1,,,,,,,,2,WK,
5694,,2P,,,,CER,,,40,40,3,3A,108,116,37,61,1,,,,,,,,3A,WE,
