JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7292,,49,1,csl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
7292,,49,2,mcl,30,50,75YR46 0,,,,,,,,Y,,,,1,,,,
7292,,49,3,mcl,50,100,10YR46 8,,,,,,,,Y,,,,40,,,,
7292,,56,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,0,,,,
7292,,56,2,c,30,50,75YR46 0,10Y,C,,,,,,Y,,,,5,,,,
7292,,55,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,1,,,,
7292,,55,2,c,30,100,75YR56 0,10Y,C,,,,,,Y,,,,5,,,,
7292,,54,1,csl,0,30,10YR32 0,,,,,,,,Y,,,,0,,,,
7292,,54,2,hcl,30,70,75YR44 0,10Y,F,,,,,,Y,,,,3,,,,
7292,,54,3,c,70,100,10YR51 0,75Y,C,,,,,,Y,,,,35,,,,
7292,,47,1,zl,0,30,10YR32 0,,,,,,,,Y,,,,0,,,,
7292,,47,2,zl,30,50,10YR44 0,,,,,,,,Y,,,,2,,,,
7292,,47,3,zl,50,70,10YR51 0,,,,,,,,Y,,,,30,,,,
7292,,48,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,1,,,,
7292,,48,2,hcl,30,50,75YR46 0,,,,,,,,Y,,,,3,,,,
7292,,48,3,hcl,50,100,75YR46 8,,,,,,,,Y,,,,30,,,,
7292,,36,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7292,,36,2,mzcl,35,75,10YR42 0,75Y,C,,,,,,,,,,0,,,,
7292,,36,3,c,75,100,25YR41 0,,,,,,,,,,,,0,,,,
7292,,35,1,mcl,0,40,10YR32 0,,,,,,,,Y,,,,0,,,,
7292,,35,2,mcl,40,60,75YR44 0,,,,,,,,Y,,,,30,,,,
7292,,46,1,mcl,0,40,10YR32 0,,,,,,,,Y,,,,0,,,,
7292,,46,2,hcl,40,100,10YR42 0,10Y,F,,,,,,Y,,,,4,,,,
7292,,45,1,mcl,0,40,10YR32 0,,,,,,,,Y,,,,1,,,,
7292,,45,2,mcl,40,70,10YR52 0,,,,,,,,Y,,,,1,,,,
7292,,44,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7292,,44,2,lms,40,70,10YR52 0,,,,,,,,,,,,0,,,,
7292,,44,3,ms,70,100,10YR88 0,,,,,,,,,,,,0,,,,
7292,,43,1,msl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7292,,43,2,lms,20,70,10YR52 0,,,,,,,,,,,,0,,,,
7292,,43,3,lms,70,100,10YR62 0,,,,,,,,Y,,,,60,,,,
7292,,33,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7292,,33,2,lms,30,40,10YR42 0,,,,,,,,,,,,1,,,,
7292,,33,3,lms,40,100,10YR82 0,,,,,,,,Y,,,,60,,,,
7292,,34,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7292,,34,2,lms,40,50,10YR62 0,,,,,,,,,,,,0,,,,
7292,,34,3,ms,50,100,10YR88 0,,,,,,,,,,,,0,,,,
7292,,23,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7292,,23,2,lms,30,60,10YR62 0,,,,,,,,,,,,0,,,,
7292,,23,3,ms,60,100,10YR88 0,,,,,,,,,,,,0,,,,
7292,,22,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7292,,22,2,lms,35,70,10YR63 0,,,,,,,,,,,,0,,,,
7292,,22,3,ms,70,100,10YR61 0,,,,,,,,,,,,0,,,,
7292,,11,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7292,,11,2,lms,35,50,10YR62 0,,,,,,,,,,,,0,,,,
7292,,11,3,ms,50,100,10YR88 0,,,,,,,,,,,,0,,,,
7292,,24,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7292,,24,2,lms,35,70,10YR52 0,,,,,,,,,,,,0,,,,
7292,,24,3,lms,70,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7292,,29,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
7292,,29,2,msl,25,80,10YR58 0,,,,,,,,,,,,1,,,,
7292,,29,3,hcl,80,100,75YR58 0,,,,,,,,Y,,,,2,,,,
7292,,30,1,msl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
7292,,30,2,msl,25,60,10YR44 0,,,,,,,,,,,,10,,,,
7292,,31,1,msl,0,25,10YR43 0,,,,,,,,,,,,1,,,,
7292,,31,2,msl,25,80,75YR54 0,,,,,,,,,,,,1,,,,
7292,,31,3,scl,80,100,75YR54 0,,,,,,,,,,,,0,,,,
7292,,32,1,msl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
7292,,32,2,msl,25,60,10YR44 0,,,,,,,,,,,,8,,,,
7292,,21,1,msl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
7292,,21,2,msl,25,60,10YR44 0,,,,,,,,Y,,,,3,,,,
7292,,21,3,scl,60,100,10YR44 0,,,,,,,,Y,,,,60,,,,
7292,,20,1,scl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
7292,,20,2,scl,25,60,75YR68 0,,,,,,,,,,,,2,,,,
7292,,20,3,msl,60,100,75YR54 0,,,,,,,,,,,,0,,,,
7292,,19,1,mcl,0,45,10YR43 0,,,,,,,,,,,,2,,,,
7292,,18,1,mcl,0,45,10YR43 0,,,,,,,,,,,,0,,,,
7292,,9,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
7292,,9,2,mcl,25,60,75YR54 0,,,,,,,,,,,,0,,,,
7292,,9,3,scl,60,100,75YR58 0,,,,,,,,,,,,0,,,,
7292,,10,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
7292,,10,2,c,25,100,10YR54 0,,,,,,,,,,,,2,,,,
7292,,8,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
7292,,8,2,hcl,35,65,10YR56 0,,,,,,,,,,,,0,,,,
7292,,8,3,scl,65,100,10YR58 0,,,,,,,,,,,,0,,,,
7292,,4,1,scl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7292,,4,2,msl,30,100,75YR54 0,,,,,,,,,,,,0,,,,
7292,,40,1,scl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
7292,,40,2,scl,30,65,10YR44 0,,,,,,,,,,,,2,,,,
7292,,40,3,scl,65,100,10YR68 0,,,,,,,,,,,,2,,,,
7292,,41,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7292,,41,2,mzcl,30,70,75YR56 0,,,,,,,,,,,,0,,,,
7292,,41,3,hzcl,70,100,05YR58 0,,,,,,,,,,,,2,,,,
7292,,42,1,mcl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
7292,,42,2,mcl,35,50,10YR43 0,,,,,,,,Y,,,,80,,,,
7292,,53,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
7292,,53,2,mcl,30,50,10YR54 0,,,,,,,,,,,,8,,,,
7292,,53,3,mcl,50,60,10YR54 0,,,,,,,,Y,,,,80,,,,
7292,,52,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
7292,,52,2,hcl,30,80,75YR56 0,,,,,,,,,,,,2,,,,
7292,,51,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
7292,,51,2,mcl,30,90,10YR56 0,,,,,,,,,,,,6,,,,
7292,,51,3,ms,90,100,10YR56 0,,,,,,,,,,,,60,,,,
7292,,3,1,msl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
7292,,3,2,lms,35,70,10YR58 0,,,,,,,,,,,,0,,,,
7292,,3,3,scl,70,100,75YR46 0,,,,,,,,,,,,0,,,,
7292,,2,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7292,,2,2,lms,35,60,10YR43 0,,,,,,,,,,,,0,,,,
7292,,2,3,lms,60,100,10YR53 0,,,,,,,,,,,,0,,,,
7292,,1,1,lms,0,50,10YR32 0,,,,,,,,,,,,0,,,,
7292,,1,2,ms,50,100,10YR76 0,,,,,,,,,,,,0,,,,
7292,,5,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7292,,5,2,ms,40,90,10YR78 0,,,,,,,,,,,,0,,,,
7292,,5,3,msl,90,100,10YR78 0,,,,,,,,,,,,0,,,,
7292,,6,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
7292,,6,2,msl,45,70,10YR43 0,,,,,,,,,,,,0,,,,
7292,,6,3,scl,70,100,10YR58 0,,,,,,,,,,,,0,,,,
7292,,7,1,msl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
7292,,7,2,lms,35,70,10YR54 0,,,,,,,,,,,,0,,,,
7292,,7,3,scl,70,100,75YR46 0,10Y,C,,,,,,,,,,0,,,,
7292,,14,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7292,,14,2,lms,35,80,10YR43 0,,,,,,,,,,,,1,,,,
7292,,14,3,scl,80,100,75YR46 0,,,,,,,,,,,,0,,,,
7292,,13,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7292,,13,2,lms,40,70,10YR54 0,,,,,,,,,,,,0,,,,
7292,,13,3,lms,70,100,10YR66 0,,,,,,,,,,,,2,,,,
7292,,12,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7292,,12,2,ms,40,80,10YR68 0,,,,,,,,,,,,0,,,,
7292,,12,3,scl,80,100,10YR68 0,,,,,,,,,,,,0,,,,
7292,,25,1,mcl,0,45,10YR32 0,,,,,,,,,,,,5,,,,
7292,,25,2,scl,45,60,10YR56 0,10Y,C,,,,,,,,,,5,,,,
7292,,25,3,scl,60,70,10YR68 0,,,,,,,,,,,,80,,,,
7292,,26,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7292,,26,2,msl,30,55,10YR42 0,,,,,,,,,,,,0,,,,
7292,,26,3,c,55,100,10YR58 0,05Y,C,,,,,,,,,,5,,,,
7292,,37,1,msl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
7292,,37,2,msl,45,80,10YR43 0,75Y,C,,,,,,,,,,2,,,,
7292,,37,3,msl,80,90,10YR43 0,,,,,,,,,,,,80,,,,
7292,,38,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7292,,38,2,scl,35,65,10YR53 0,10Y,C,,,,,,,,,,2,,,,
7292,,38,3,scl,65,75,10YR43 0,,,,,,,,,,,,80,,,,
7292,,27,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7292,,27,2,msl,35,50,10YR43 0,,,,,,,,,,,,0,,,,
7292,,27,3,c,50,100,10YR58 0,05Y,C,,,,,,,,,,2,,,,
7292,,15,1,scl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7292,,15,2,msl,35,80,10YR56 0,,,,,,,,,,,,0,,,,
7292,,15,3,scl,80,100,10YR58 0,,,,,,,,,,,,10,,,,
7292,,16,1,msl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
7292,,16,2,msl,35,45,10YR56 0,,,,,,,,,,,,10,,,,
7292,,16,3,msl,45,60,10YR56 0,,,,,,,,,,,,80,,,,
7292,,28,1,scl,0,40,10YR33 0,,,,,,,,,,,,6,,,,
7292,,28,2,hcl,40,85,10YR56 0,,,,,,,,,,,,5,,,,
7292,,28,3,hcl,85,100,10YR56 0,,,,,,,,,,,,80,,,,
7292,,39,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
7292,,39,2,hcl,30,65,10YR56 0,,,,,,,,,,,,20,,,,
7292,,39,3,hcl,65,85,10YR56 0,,,,,,,,,,,,80,,,,
