JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,27,SU,8420,0730,PLO,00,SW,0,999,1,1,112,118,1,12,3A,N,N,N,N,N,N,N,3A,DR,
,,32,SU,8410,0710,PLO,02,NE,0,999,1,1,134,134,23,28,2,N,N,N,N,N,N,N,2,DR,
,,33,SU,8420,0710,PLO,00,NW,0,999,1,1,133,133,22,27,2,N,N,N,N,N,N,N,2,DR,
,,31,SU,8430,0720,PLO,00,SE,0,999,1,1,65,62,-46,-44,3B,N,N,N,N,N,N,N,3B,SD,3B ON TS STONES & DR
,,30,SU,8420,0720,PLO,00,SE,0,999,1,1,98,95,-13,-11,3A,N,N,N,N,N,N,N,3A,DR,
,,26,SU,8410,0730,PLO,00,S,70,999,1,1,169,133,58,27,1,N,N,N,N,N,N,N,1,,PIT AT THIS BORING
,,20,SU,8400,0760,LEY,00,,0,999,1,1,106,104,-5,-2,3A,N,N,N,N,N,N,N,3A,DR,
,,23,SU,8400,0740,LEY,00,N,57,999,1,1,149,127,38,21,1,N,N,N,N,N,N,N,1,,SPL 57-65cm ONLY
,,13,SU,8410,0780,OSR,00,,0,999,1,2,126,132,17,28,2,N,N,N,N,N,N,N,2,WD,
,,13A,SU,8411,0780,OSR,00,,0,999,1,2,27,27,-84,-79,4,N,N,N,N,N,N,N,3B,TS,TOP SOIL RIDDLE ONLY
,,16,SU,8380,0770,LEY,00,,0,999,1,2,70,67,-39,-37,3B,N,N,N,N,N,N,N,3B,SD,3B ON TS STONES & DR
,,17,SU,8390,0770,LEY,00,,0,999,1,2,96,93,-13,-11,3A,N,N,N,N,N,N,N,3A,DR,
,,19,SU,8390,0760,LEY,00,,0,999,1,1,113,116,2,10,3A,N,N,N,N,N,N,N,3A,DR,
,,8,SU,8410,0790,OSR,00,SE,0,999,1,2,77,74,-32,-30,3B,N,N,N,N,N,N,N,3B,DR,
,,12,SU,8400,0780,OSR,00,SE,0,999,1,2,70,67,-39,-37,3B,N,N,N,N,N,N,N,3B,DR,
,,21,SU,8400,0750,LEY,00,N,0,999,1,1,123,128,12,22,2,N,N,N,N,N,N,N,2,DR,
,,22,SU,8410,0750,LEY,00,N,0,999,1,1,91,88,-20,-18,3A,N,N,N,N,N,N,N,3A,DR,PIT AT THIS BORING
,,24,SU,8410,0740,LEY,00,N,0,999,1,1,75,72,-36,-34,3B,N,N,N,N,N,N,N,3B,DR,
,,25,SU,8420,0740,LEY,00,N,60,999,3,3A,151,128,40,22,1,N,N,N,N,N,N,N,3A,WE,
1691,,28,SU,8430,0730,PLO,00,SW,0,0,1,1,94,91,-17,-15,3A,N,N,N,N,N,N,N,3A,DR,
1691,,29,SU,8410,0720,PLO,00,SW,55,999,3,3A,156,133,45,27,1,N,N,N,N,N,N,N,3A,WE,
