JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12792,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3A,,
12792,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3A,,POSS 2
12792,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3A,,3A-3B
12792,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12792,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,2,,BETTER3A
12792,,,SE,CER,,,,,,,,,,,E,,,,,,,,,2,,
12792,,,SE,CER,,,,,,,,,6,,SE,,,,,,,,,3A,,3A-3B
12792,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,
12792,,,SE,CER,,,,,,,,,7,,NW,,,,,,,,,2,,3A-3B
12792,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,2-3A
