JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,051,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,051,2,mcl,30,50,10YR58,,,,,,,,,,,,,,,,
,,051,3,hcl,50,100,10YR44,OG,C,F,,,,,,,,,,,,,
,,052,1,mcl,0,25,10YR43,,,,,,,,,,,,,,,,
,,052,2,mcl,25,40,10YR46,,,,,,,,,,,,,,,,
,,052,3,hcl,40,100,10YR66,O,F,D,,,,,,,,,,,,,
,,117,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,117,2,hcl,30,100,10YR44,O,F,F,,,,,,,,,,,,,
,,118,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,118,2,mcl,30,100,10YR44,O,F,F,,,,,,,,,,,,,
,,116,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,116,2,hcl,30,100,10YR34,OG,C,D,,,,,,,,,,,,,
,,115,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,115,2,mcl,30,70,10YR46,OGM,C,D,,,,,,,,,,,,,
,,115,3,c,70,100,10YR41,O,C,D,,,,,,,,,,,,,
,,114,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,114,2,mcl,30,100,10YR56,OG,F,F,,,,,,,,,,,,,
,,112,1,mcl,0,25,10YR22,,,,,,,,,,,,,,,,
,,112,2,hcl,25,40,10YR53,OG,C,P,,,,,,,,,,,,,
,,112,3,c,40,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,111,1,mcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,111,2,hcl,25,40,10YR52,OG,M,D,,,,,,,,,,,,,
,,111,3,sl,40,100,10YR73,OG,M,P,,,,,,,,,,,,,
,,110,1,mcl,0,25,10YR43,,,,,,,,,,,,,,,,
,,110,2,mcl,25,40,10YR41,OG,C,D,,,,,,,,,,,,,
,,110,3,msl,40,70,10YR51,O,C,D,,,,,,,,,,,,,
,,110,4,lms,70,100,10YR64,OG,C,D,,,,,,,,,,,,,
,,109,1,hcl,0,25,10YR41,,,,,,,,,,,,,,,,
,,109,2,hcl,25,50,10YR51,OG,M,P,,,,,,,,,,,,,
,,109,3,c,50,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,108,1,hcl,0,25,10YR41,,,,,,,,,,,,,,,,
,,108,2,csl,25,50,10YR54,OG,M,P,,,,,,,,,,,,,
,,108,3,hcl,50,100,10YR51,OG,M,D,,,,,,,,,,,,,
,,107,1,hcl,0,25,10YR31,,,,,,,,,,,,,,,,
,,107,2,lcs,25,50,10YR72,O,M,P,,,,,,,,,,,,,
,,107,3,c,50,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,106,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,106,2,hcl,30,100,10YRUX,OG,M,P,,,,,,,,,,,,,
,,105,1,mcl,0,30,10YR53,,,,,,,,,,,,,,,,
,,105,2,scl,30,50,10YR53,OG,M,P,,,,,,,,,,,,,
,,105,3,c,50,100,10YR51,OG,,,,,,,,,,,,,,,
,,104,1,hcl,0,30,10YR43,,,,,,,,,,,,,,,,
,,104,2,c,30,100,10YR71,O,C,P,,,,,,,,,,,,,
,,107,1,hcl,0,25,10YR43,,,,,,,,,,,,,,,,
,,107,2,c,25,100,10YR61,O,M,P,,,,,,,,,,,,,
,,102,1,hcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,102,2,c,25,100,10YR61,OG,M,P,,,,,,,,,,,,,
,,050,1,fsl,0,30,10YR33,,,,,,,,,,,,,,,,
,,050,2,fsl,30,50,10YR46,O,F,F,,,,,,,,,,,,,
,,050,3,fscl,50,100,10YR58,OG,C,D,,,,,,,,,,,,,
,,049,1,hcl,0,50,10YR32,O,F,F,,,,,,,,,,,,,
,,049,2,hcl,50,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,048,1,hcl,0,15,10YR32,,,,,,,,,,,,,,,,
,,048,2,hcl,15,50,5GY41,,,,,,,,,,,,,,,,
,,048,3,hcl,50,100,10YR41,O,M,P,,,,,,,,,,,,,
,,047,1,fsl,0,30,10YR32,,,,,,,,,,,,,,,,
,,047,2,fsl,30,80,10YR46,,,,,,,,,,,,,,,,
,,047,3,msl,80,100,10YR46,,,,,,,,,,,,,,,,
,,045,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,045,2,msl,30,70,75YR46,,,,,,,,,,,,,,,,
,,045,3,hcl,70,100,10YR42,OG,C,D,,,,,,,,,,,,,
,,044,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,044,2,msl,30,100,75YR44,O,F,F,,,,H,,,,,,,,,
,,042,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,042,2,msl,30,100,75YR46,O,F,F,,,,,,,,,,,,,
,,043,1,hcl,0,30,10YR41,OG,C,D,,,,,,,,,,,,,
,,043,2,zcl,30,100,75YR31,OG,M,P,,,,,,,,,,,,,
,,046,1,mcl,0,30,10YR32,O,C,D,,,,,,,,,,,,,
,,046,2,hcl,30,100,10YR43,OG,M,P,,,,,,,,,,,,,
,,113,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,113,2,mcl,30,50,10YR53,O,C,D,,,,,,,,,,,,,
,,113,3,hcl,50,100,10YR42,O,M,P,,,,,,,,,,,,,
,,041,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,041,2,msl,30,100,75YR46,O,F,F,,,,,,,,,,,,,
,,040,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,040,2,msl,30,70,75YR54,O,F,D,,,,,,,,,,,,,
,,040,3,mscl,70,100,75YR54,OG,M,P,,,,,,,,,,,,,
,,039,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,039,2,mscl,30,65,10YR42,O,C,D,,,,,,,,,,,,,
,,039,3,hcl,65,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,038,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,038,2,msl,30,50,10YR43,,,,,,,,,,,,,,,,
,,038,3,hcl,50,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,037,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,037,2,msl,30,55,10YR54,O,F,D,,,,,,,,,,,,,
,,037,3,hcl,55,100,75YR46,,F,D,,,,,,,,,,,,,
,,036,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,036,2,msl,30,50,10YR54,,,,,,,,,,,,,,,,
,,083,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,083,2,msl,30,100,75YR46,,,,,,,,,,,,,,,,
,,084,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,084,2,msl,30,100,75YR44,O,F,F,,,,,,,,,,,,,
,,085,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,085,2,msl,30,100,75YR46,,,,,,,,,,,,,,,,
,,086,1,fsl,0,30,10YR32,,,,,,,,,,,,,,,,
,,086,2,msl,30,50,10YR54,O,,F,,,,,,,,,,,,,
,,086,3,mls,50,75,10YR54,O,F,F,,,,,,,,,,,,,
,,086,4,mscl,75,100,10YR54,O,C,D,,,,,,,,,,,,,
,,087,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,087,2,mscl,30,60,10YR54,O,,C,,,,,,,,,,,,,
,,087,3,hcl,60,100,10YR54,O,C,D,,,,,,,,,,,,,
,,088,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,088,2,msl,30,50,10YR56,O,F,F,,,,,,,,,,,,,
,,088,3,mls,50,85,75YR46,O,F,F,,,,,,,,,,,,,
,,088,4,ms,85,100,75YR42,,,,,,,,,,,,,,,,
,,089,1,mcl,0,30,10YR33,,D,P,,,,,,,,,,,,,
,,089,2,hcl,30,100,10YR41,OG,C,D,,,,,,,,,,,,,
