JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9694,,10,SJ,6110,9370,STU,01,,000,999,1,1,099,091,14,20,2,,,,,,,,2,DR,
9694,,9,SJ,6100,9370,STU,01,,050,050,3,3A,122,113,37,42,1,,,,,,,,3A,WE,
9694,,8A,SJ,6090,9370,STU,01,,000,999,,,097,102,12,31,2,,,,,,,,2,DR,
9694,,3A,SJ,9999,9999,STU,01,,038,038,4,3B,124,116,39,45,1,,,,,,,,3B,WE,
9694,,5,SJ,6100,9380,STU,01,,050,065,3,3A,115,098,30,27,1,,,,,,,,3A,WE,
9694,,6,SJ,6110,9380,STU,01,,038,055,4,3B,120,110,35,39,1,,,,,,,,3B,WE,AB
9694,,7,SJ,6120,9380,STU,01,,038,045,4,3B,120,111,35,40,1,,,,,,,,3B,WE,
9694,,4,SJ,6110,9390,STU,01,,042,042,4,3B,123,115,38,44,1,,,,,,,,3B,WE,
9694,,2,SJ,6110,9400,STU,02,,030,075,3,3A,111,095,26,24,2,,,,,,,,3A,WE,
9694,,1P,SJ,9999,9999,STU,01,,000,999,,,161,114,76,43,1,,,,,,,,2,,
9694,,10P,SJ,9999,9999,STU,01,,000,999,1,2,121,106,36,35,1,,,,,,,,2,WE,
9694,,2P,SJ,9999,9999,STU,01,,050,050,3,3A,098,103,13,32,2,,,,,,,,3A,WE,
9694,,3,SJ,6100,9390,CER,,,038,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,1,SJ,6100,9400,GRA,,,033,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,8,SJ,6090,9370,CER,,,058,058,3,3A,125,115,40,44,1,,,,,,,,3A,WE,
