SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,58,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,scl,,30,65,10YR43 0,,,,,,,,,,,,2,,,,
,58,3,msl,,65,80,75YR46 0,,,,,,,,,,,,1,,,,
,110,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,110,2,hcl,,35,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,110,3,c,,55,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,93,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,93,2,mcl,,36,56,75YR53 0,,,,,,,,,,,,0,,,,
,93,3,c,,56,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,93,4,c,,80,90,00ZZ00 0,,,,,,,,,,,,0,,,,
,94,1,scl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,94,2,msl,,30,120,75YR43 0,,,,,,,,,,,,0,,,,
,111,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,111,2,mcl,,28,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,111,3,c,,50,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,112,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,112,2,mcl,,30,45,75YR54 0,,,,,,,,,,,,0,,,,
,112,3,mcl,,45,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,113,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,113,2,mcl,,30,44,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,113,3,c,,44,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,96,1,mcl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,96,2,c,,42,70,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,95,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,95,2,c,,26,50,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,hcl,,30,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,3,c,,55,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,33,10YR41 0,,,,,,,,,,,,0,,,,
,44,2,mcl,,33,62,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,44,3,c,,62,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,32,2,c,,35,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,30,2,mcl,,40,68,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,30,3,c,,68,90,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,mcl,,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,50,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,mcl,,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,43,2,mcl,,35,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,139,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,139,2,mcl,,34,66,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,139,3,c,,66,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,140,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,140,2,mcl,,25,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,140,3,c,,38,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,141,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,141,2,scl,,28,70,75YR43 0,,,,,,,,,,,,0,,,,
,141,3,lms,,70,100,75YR46 0,,,,,,,,,,,,0,,,,
,142,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,142,2,c,,30,60,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,143,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,143,2,mcl,,35,55,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,143,3,c,,55,70,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,150,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,150,2,mcl,,30,70,75ZR43 0,,,,,,,,,,,,0,,,,
,149,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,149,2,mcl,,40,70,75YR44 0,,,,,,,,,,,,0,,,,
,146,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,146,2,mcl,,35,70,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,146A,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,146A,2,mcl,,35,70,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,mcl,,30,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,49,3,c,,42,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,50,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,50,2,c,,30,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,36,2,c,,30,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,37,2,mcl,,30,70,05YR43 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,msl,,35,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,msl,,30,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,zcl,,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,26,2,mcl,,35,70,10YR44 0,,,,,,,,,,,,0,,,,
,38,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,38,2,mcl,,30,60,75YR44 0,,,,,,,,,,,,0,,,,
,38,3,szl,,60,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,153,1,mcl,,0,15,10YR32 0,,,,,,,,,,,,0,,,,
,153,2,hcl,,15,30,05YR44 0,00M,C,,,,,,,,,,0,,,,
,153,3,scl,,30,50,05YR43 0,00M,C,,,,,,,,,,0,,,,
,153,4,scl,,50,65,05YR43 0,00M,C,,,,,,,,,,0,,,,
,152,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,152,2,mcl,,25,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,152,3,c,,50,60,75YR52 0,10Y,M,,,,,,,,,,0,,,,
,152,4,c,,60,80,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,151,1,mcl,,0,20,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,151,2,mcl,,20,50,75YR41 0,10Y,M,,,,,,,,,,0,,,,
,151,3,c,,50,80,75YR46 0,10Y,M,,,,,,,,,,0,,,,
,155,1,scl,,0,46,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,155,2,c,,46,60,75YR44 0,,,,,,,,,,,,0,,,,
,155,3,c,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,scl,,30,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,3,scl,,55,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,17,1,msl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,17,2,scl,,28,50,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,17,3,scl,,50,51,10YR43 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,28,45,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,16,3,mcl,,45,57,75YR31 0,,,,,,,,,,,,0,,,,
,16,4,msl,,57,80,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,27,1,msl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,27,2,scl,,28,50,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,28,1,msl,,0,44,10YR42 0,,,,,,,,,,,,0,,,,
,28,2,scl,,44,55,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,28,3,c,,55,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,scl,,25,64,75YR34 0,,,,,,,,,,,,0,,,,
,1P,3,ms,,64,85,75YR46 0,,,,,,,,,,,,10,,,,
,2P,1,msl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,2P,2,mcl,,25,55,10YR32 0,,,,,,,,,,,,0,,,,
,2P,3,msl,,55,78,10YR54 0,,,,,,,,,,,,0,,,,
,2P,4,scl,,78,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,3P,1,mcl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,3P,2,msl,,23,42,10YR31 0,,,,,,,,,,,,8,,,,
,3P,3,msl,,42,80,75YR46 0,,,,,,,,,,,,2,,,,
,5P,1,mcl,,0,47,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,5P,2,fsl,,47,90,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,59,1,scl,,0,20,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,59,2,mcl,,20,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,59,3,c,,40,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,60,1,mcl,,0,10,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,hcl,,10,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,60,3,c,,35,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,62,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,62,2,c,,35,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
,63,1,scl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,63,2,hcl,,30,55,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,63,3,c,,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,80,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,80,2,hcl,,30,70,10YR51 0,10Y,C,,,,,,,,,,3,,,,
,79,1,scl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,79,2,hcl,,30,45,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,79,3,c,,45,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,78,1,mcl,,0,25,10YR42 0,75Y,F,,,,,,,,,,1,,,,
,78,2,c,,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,76,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,76,2,scl,,30,60,10YR44 0,,,,,,,,,,,,0,,,,
,76,3,ms,,60,120,75YR46 0,,,,,,,,,,,,0,,,,
,75,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,75,2,msl,,30,80,10YR44 0,,,,,,,,,,,,2,,,,
,75,3,ms,,80,100,75YR56 0,,,,,,,,,,,,5,,,,
,9,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,scl,,30,60,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,9,3,hcl,,60,90,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,2,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,scl,,30,100,10YR52 0,10Y,C,,,,,,,,,,3,,,,
,10,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,10,2,mcl,,30,60,10YR44 0,,,,,,,,,,,,5,,,,
,3,1,scl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,3,2,msl,,30,65,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,3,3,msl,,65,90,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,4,1,scl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,4,2,scl,,30,50,10YR54 0,,,,,,,,,,,,0,,,,
,4,3,scl,,50,80,10YR52 0,75Y,C,,,,,,,,,,3,,,,
,5,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,12,2,msl,,30,100,10YR44 0,,,,,,,,,,,,0,,,,
,11,1,scl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,11,2,scl,,25,60,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,11,3,scl,,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,21,1,scl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,21,2,scl,,30,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,22,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,25,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,129,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,129,2,hcl,,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
,129,3,c,,60,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,130,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,130,2,hcl,,30,55,10YR51 0,75Y,C,,,,,,,,,,1,,,,
,130,3,c,,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,131,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,131,2,scl,,30,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,131,3,c,,55,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,132,1,scl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,132,2,scl,,30,60,10YR44 0,,,,,,,,,,,,2,,,,
,132,3,hcl,,60,80,75YR46 0,,,,,,,,,,,,4,,,,
,132,4,ms,,80,100,75YR56 0,,,,,,,,,,,,2,,,,
,133,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,133,2,scl,,30,55,10YR44 0,,,,,,,,,,,,0,,,,
,133,3,hcl,,55,75,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,133,4,lms,,75,100,10YR63 0,10Y,F,,,,,,,,,,0,,,,
,122,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,122,2,scl,,30,100,75YR44 4,,,,,,,,,,,,2,,,,
,121,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,121,2,msl,,30,50,10YR44 0,,,,,,,,,,,,0,,,,
,121,3,lms,,50,65,75YR44 0,,,,,,,,,,,,0,,,,
,121,4,ms,,65,100,75YR46 0,,,,,,,,,,,,3,,,,
,120,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,120,2,scl,,30,90,75YR44 0,,,,,,,,,,,,3,,,,
,119,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,119,2,hcl,,30,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,119,3,lms,,55,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,118,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,118,2,hcl,,30,45,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,118,3,c,,45,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,114,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,114,2,c,,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,98,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,98,2,scl,,30,70,10YR44 0,,,,,,,,,,,,0,,,,
,98,3,lms,,70,100,10YR54 0,,,,,,,,,,,,0,,,,
,81,1,scl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,81,2,scl,,30,45,10YR33 0,,,,,,,,,,,,1,,,,
,81,3,c,,45,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,64,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,64,2,scl,,30,55,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,64,3,c,,55,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,65,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,65,2,hcl,,30,70,10YR51 0,75Y,C,,,,,,,,,,2,,,,
,99,1,scl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,99,2,scl,,30,55,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,99,3,c,,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,46,2,c,,25,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,33,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,33,2,c,,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,23,1,scl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,23,2,msl,,25,70,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,35,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,35,2,scl,,30,70,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,34,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,34,2,msl,,30,70,10YR42 0,75Y,F,,,,,,,,,,3,,,,
,47,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,1,,,,
,47,2,scl,,25,45,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,47,3,c,,45,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,48,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,1,,,,
,48,2,hcl,,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,103,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,103,2,c,,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,86,1,mcl,,0,30,10YR32 0,75Y,F,,,,,,,,,,1,,,,
,86,2,hcl,,30,50,10YR44 0,,,,,,,,,,,,0,,,,
,86,3,hcl,,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,69,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,69,2,hcl,,30,70,10YR41 0,75Y,C,,,,,,,,,,1,,,,
,52,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,52,2,scl,,30,45,10YR63 0,,,,,,,,,,,,0,,,,
,52,3,c,,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,39,2,scl,,30,60,10YR44 0,,,,,,,,,,,,2,,,,
,39,3,scl,,60,90,10YR62 0,10Y,C,,,,,,,,,,5,,,,
,40,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,40,2,scl,,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,40,3,c,,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,53,2,scl,,30,80,10YR62 0,75Y,C,,,,,,,,,,1,,,,
,70,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,70,2,mcl,,30,50,10YR44 0,,,,,,,,,,,,1,,,,
,70,3,hcl,,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,123,1,mcl,,0,28,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,123,2,hcl,,28,48,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,123,3,c,,48,70,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,134,1,mcl,,0,28,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,134,2,scl,,28,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,144,1,mcl,,0,36,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,144,2,c,,36,65,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,145,1,mcl,,0,27,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,145,2,scl,,27,58,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,145,3,c,,58,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,135,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,135,2,hcl,,28,36,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,135,3,c,,36,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,124,1,mcl,,0,32,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,124,2,scl,,32,51,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,124,3,c,,51,70,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,73,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,73,2,mcl,,26,58,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,73,3,c,,58,65,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,73,4,c,,65,90,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,56,2,scl,,28,56,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,56,3,c,,56,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,55,1,mcl,,0,28,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,55,2,scl,,28,50,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,55,3,c,,50,70,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,90,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,90,2,scl,,28,65,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,90,3,c,,65,85,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,72,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,72,2,c,,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,57,1,mcl,,0,26,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,57,2,scl,,26,45,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,57,3,scl,,45,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,57,4,c,,70,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,54,1,mcl,,0,35,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,54,2,mcl,,35,52,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,54,3,hcl,,52,78,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,54,4,c,,78,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,71,1,mcl,,0,34,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,71,2,scl,,34,48,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,71,3,c,,48,70,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,87,1,mcl,,0,26,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,87,2,c,,26,50,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,88,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,88,2,scl,,22,42,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,88,3,c,,42,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,89,1,mcl,,0,36,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,89,2,mcl,,36,62,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,89,3,c,,62,85,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,107,1,mcl,,0,34,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,107,2,scl,,34,68,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,107,3,c,,68,88,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,108,1,scl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,108,2,scl,,25,72,75YR43 0,,,,,,,,,,,,0,,,,
,108,3,lms,,72,100,05YR43 0,,,,,,,,,,,,2,,,,
,109,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,109,2,scl,,26,90,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,92,1,scl,,0,60,75YR43 0,,,,,,,,,,,,2,,,,
,92,2,scl,,60,73,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,92,3,lms,,73,78,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,92,4,ms,,78,85,75YR56 0,75Y,F,,,,,,,,,,0,,,,
,91,1,mcl,,0,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,91,2,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,106,1,mcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,106,2,scl,,28,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,106,3,c,,45,65,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,105,1,scl,,0,31,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,105,2,scl,,31,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,105,3,c,,60,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,104,1,mcl,,0,45,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,104,2,scl,,45,85,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,137,1,mcl,,0,26,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,137,2,hcl,,26,48,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,137,3,scl,,48,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,137,4,c,,55,80,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,138,1,mcl,,0,24,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,138,2,hcl,,24,38,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,138,3,c,,38,45,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,138,4,scl,,45,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,138,5,c,,55,65,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,128,1,mcl,,0,25,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,128,2,hcl,,25,46,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,128,3,scl,,46,56,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,128,4,c,,56,80,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,116,1,mcl,,0,34,10YR42 0,,,,,,,,,,,,0,,,,
,116,2,hcl,,34,44,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,116,3,c,,44,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,117,1,mcl,,0,34,10YR41 0,,,,,,,,,,,,0,,,,
,117,2,mcl,,34,44,10YR41 0,75Y,C,,,,,,,,,,0,,,,
