JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
699,,1,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
699,,1,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
699,,2,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
699,,2,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
699,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
699,,3,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
699,,3,3,c,50,75,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
699,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
699,,5,2,mcl,30,35,10YR44 0,10Y,F,,,,,,,,,,0,,,,
699,,5,3,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
699,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
699,,7,2,mcl,30,40,10YR44 0,10Y,F,,,,,,,,,,0,,,,
699,,7,3,hcl,40,75,10YR52 0,10Y,F,,,,,,,,,,0,,,,
699,,9,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
699,,9,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
699,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
699,,8,2,mcl,30,60,10YR53 0,10Y,F,,,,,,,,,,0,,,,
699,,6,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
699,,6,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
699,,4,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
699,,4,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
