SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,22,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,scl,,40,64,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,22,3,scl,,64,77,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,22,4,fs,,77,95,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,22,5,ms,,95,120,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,22A,1,msl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,22A,2,scl,,28,66,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,22A,3,scl,,66,85,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,22A,4,scl,,85,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,23,1,scl,,0,26,75YR32 0,75Y,F,,,,,,,,,,0,,,,
,23,2,scl,,26,56,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,23,3,msl,,56,68,10YR42 0,,,,,,,,,,,,0,,,,
,23,4,ms,,68,120,10YR42 4,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,28,75YR31 3,75Y,F,,,,,,,,,,0,,,,
,24,2,scl,,28,54,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,24,3,msl,,54,66,75YR42 0,05Y,F,,,,,,,,,,0,,,,
,24,4,ms,,66,76,75YR42 0,,,,,,,,,,,,0,,,,
,24,5,scl,,76,100,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,20,1,msl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,20,2,scl,,25,58,75YR43 0,,,,,,,,,,,,0,,,,
,20,3,ms,,58,85,10YR52 4,,,,,,,,,,,,0,,,,
,20,4,ms,,85,120,10YR44 5,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,27,10YR31 3,,,,,,,,,,,,0,,,,
,21,2,scl,,27,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,21,3,scl,,40,63,25Y 63 5,10Y,M,,,,,,,,,,0,,,,
,21,4,c,,63,90,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,26,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,16,2,scl,,26,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,16,3,ms,,40,100,10YR52 6,,,,,,,,,,,,0,,,,
,16,4,c,,100,120,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,10,1,msl,,0,35,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,10,2,msl,,35,85,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,10,3,lms,,85,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,10,4,ms,,100,120,10YR54 4,,,,,,,,,,,,0,,,,
,9,1,scl,,0,26,10YR32 3,,,,,,,,,,,,0,,,,
,9,2,scl,,26,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,9,3,ms,,60,120,10YR42 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,30,40,10YR42 0,,,,,,,,,,,,0,,,,
,8,3,lms,,40,62,10YR42 0,,,,,,,,,,,,0,,,,
,8,4,ms,,62,120,10YR53 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,scl,,30,65,75YR42 0,75Y,C,,,,,,,,,,0,,Y,,
,1P,3,c,,65,100,05YR44 0,75Y,C,,,,,,,,,,5,,Y,,
,19,1,msl,,0,26,10YR31 0,,,,,,,,,,,,2,,,,
,19,2,scl,,26,58,05YR46 0,00M,C,,,,,,,,,,1,,,,
,19,3,scl,,58,75,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,19,4,hcl,,75,100,05YR43 0,,,,,,,,,,,,1,,,,
,8A,1,msl,,0,48,10YR31 0,,,,,,,,,,,,1,,,,
,8A,2,ms,,48,120,75YR42 0,,,,,,,,,,,,1,,,,
,19A,1,msl,,0,25,10YR31 0,,,,,,,,,,,,1,,,,
,19A,2,scl,,25,48,10YR31 0,,,,,,,,,,,,1,,,,
,19A,3,c,,48,100,05YR44 0,00M,C,,,,,,,,,,1,,,,
,15,1,msl,,0,30,10YR31 0,,,,,,,,,,,,1,,,,
,15,2,scl,,30,45,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,15,3,ms,,45,70,10YR62 0,,,,,,,,,,,,1,,,,
,15,4,ms,,70,110,10YR53 0,,,,,,,,,,,,1,,,,
,7,1,msl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,7,2,lms,,35,45,10YR42 0,,,,,,,,,,,,1,,,,
,7,3,ms,,45,80,25Y 42 0,,,,,,,,,,,,1,,,,
,6,1,msl,,0,30,10YR31 0,,,,,,,,,,,,1,,,,
,6,2,msl,,30,58,10YR31 0,,,,,,,,,,,,1,,,,
,6,3,ms,,58,100,10YR52 0,,,,,,,,,,,,1,,,,
,5,1,msl,,0,27,25Y 41 0,,,,,,,,,,,,1,,,,
,5,2,scl,,27,44,75YR44 0,,,,,,,,,,,,1,,,,
,5,3,c,,44,80,05YR44 0,00M,C,,,,,,,,,,1,,,,
,13,1,msl,,0,27,10YR31 0,,,,,,,,,,,,1,,,,
,13,2,msl,,27,44,75YR43 0,,,,,,,,,,,,1,,,,
,13,3,ms,,44,110,75YR68 0,,,,,,,,,,,,1,,,,
,4,1,msl,,0,27,10YR31 0,,,,,,,,,,,,1,,,,
,4,2,msl,,27,40,75YR44 0,,,,,,,,,,,,1,,,,
,4,3,lms,,40,70,75YR44 0,,,,,,,,,,,,1,,,,
,4,4,ms,,70,80,10YR53 0,,,,,,,,,,,,1,,,,
,4,5,ms,,80,110,10YR62 0,,,,,,,,,,,,1,,,,
,12,1,msl,,0,29,10YR31 0,,,,,,,,,,,,1,,,,
,12,2,msl,,29,44,10YR42 0,,,,,,,,,,,,1,,,,
,12,3,ms,,44,90,05YR46 0,,,,,,,,,,,,1,,,,
,12,4,ms,,90,110,75YR58 0,,,,,,,,,,,,1,,,,
,11,1,msl,,0,38,10YR31 0,,,,,,,,,,,,1,,,,
,11,2,msl,,38,75,10YR42 0,,,,,,,,,,,,1,,,,
,11,3,ms,,75,85,10YR64 0,,,,,,,,,,,,1,,,,
,11,4,scl,,85,100,10YR51 0,10Y,M,,,,,,,,,,1,,,,
,17,1,msl,,0,30,10YR41 0,10Y,F,,,,,,,,,,1,,,,
,17,2,msl,,30,40,10YR31 0,,,,,,,,,,,,1,,,,
,17,3,msl,,40,50,75YR32 0,,,,,,,,,,,,1,,,,
,17,4,msl,,50,60,75YR43 0,,,,,,,,,,,,1,,,,
,17,5,lms,,60,85,75YR44 0,00F,C,,,,,,,,,,1,,,,
,17,6,ms,,85,110,10YR54 0,,,,,,,,,,,,1,,,,
,18,1,msl,,0,30,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,18,2,scl,,30,40,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,18,3,msl,,40,60,10YR52 0,,,,,,,,,,,,1,,,,
,18,4,ms,,60,80,10YR62 0,,,,,,,,,,,,1,,,,
,14,1,msl,,0,28,10YR31 0,,,,,,,,,,,,1,,,,
,14,2,msl,,28,50,75YR43 0,,,,,,,,,,,,1,,,,
,14,3,lms,,50,60,75YR43 0,,,,,,,,,,,,1,,,,
,14,4,ms,,60,110,75YR43 0,,,,,,,,,,,,1,,,,
