SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,90,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,90,2,scl,,30,52,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,90,3,hcl,,52,70,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,90,4,c,,70,85,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,91,1,mcl,,0,31,10YR32 4,,,,,,,,,,,,2,,,,
,91,2,scl,,31,38,10YR54 0,,,,,,,,,,,,2,,,,
,91,3,msl,,38,78,10YR54 5,10Y,F,,,,,,,,,,2,,,,
,91,4,c,,78,95,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,92,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,92,2,scl,,32,43,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,92,3,hcl,,43,80,75YR42 0,10Y,M,,,,,,,,,,2,,,,
,115,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,115,2,lms,,32,44,10YR43 0,,,,,,,,,,,,2,,,,
,115,3,scl,,44,64,75YR53 5,10Y,C,,,,,,,,,,2,,,,
,115,4,hcl,,64,80,10YR61 6,10Y,M,,,,,,,,,,2,,,,
,113,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,113,2,scl,,28,52,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,113,3,c,,52,80,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,114,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,114,2,msl,,30,43,10YR43 0,,,,,,,,,,,,2,,,,
,114,3,lfs,,43,82,10YR64 5,,,,,,,,,,,,2,,,,
,114,4,ms,,82,100,10YR54 0,10Y,F,,,,,,,,,,2,,,,
,124,1,scl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,124,2,scl,,28,40,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,124,3,lms,,40,58,10YR43 0,,,,,,,,,,,,2,,,,
,124,4,ms,,58,72,10YR54 6,,,,,,,,,,,,2,,,,
,124,5,sc,,72,90,10YR52 5,10Y,M,,,,,,,,,,2,,,,
,68,1,mcl,,0,31,10YR32 0,,,,,,,,,,,,4,,,,
,68,2,scl,,31,42,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,68,3,scl,,42,60,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,68,4,c,,60,80,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,74,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,3,,,,
,74,2,c,,33,80,10YR53 6,10Y,M,,,,,,,,,,2,,,,
,75,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,75,2,c,,28,35,10YR53 6,10Y,M,,,,,,,,,,2,,,,
,75,3,c,,35,50,10YR53 6,10Y,M,,,,,,,,,,2,,,,
,75,4,c,,50,80,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,76,1,msl,,0,32,10YR22 0,,,,,,,,,,,,2,,,,
,76,2,msl,,32,50,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,76,3,c,,50,80,10YR53 6,10Y,M,,,,,,,,,,2,,,,
,77,1,msl,,0,31,10YR33 0,,,,,,,,,,,,2,,,,
,77,2,msl,,31,39,10YR33 0,10Y,F,,,,,,,,,,2,,,,
,77,3,msl,,39,69,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,86,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,4,,,,
,86,2,mcl,,32,48,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,86,3,c,,48,80,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,72,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,72,2,mcl,,30,44,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,72,3,scl,,44,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,72,4,c,,50,80,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,83,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,83,2,hcl,,33,56,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,83,3,c,,56,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,95,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,95,2,scl,,28,42,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,95,3,scl,,42,64,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,96,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,96,2,mcl,,38,80,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,89,1,scl,,0,31,10YR32 0,,,,,,,,,,,,2,,,,
,89,2,scl,,31,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,89,3,c,,50,70,75YR42 4,10Y,M,,,,,,,,,,2,,,,
,88,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,88,2,hcl,,25,42,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,88,3,c,,42,80,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,87,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,87,2,hcl,,28,40,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,87,3,c,,40,80,75YR52 4,10Y,M,,,,,,,,,,2,,,,
,63,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,63,2,c,,28,35,10YR44 0,10Y,C,,,,,,,,,,2,,,,
,63,3,c,,35,60,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,62,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,62,2,c,,35,60,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,102,1,scl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,102,2,mcl,,30,50,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,102,3,scl,,50,75,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,102,4,c,,75,100,05YR44 0,10Y,M,,,,,,,,,,1,,,,
,103,1,mcl,,0,34,10YR33 0,,,,,,,,,,,,3,,,,
,103,2,msl,,34,40,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,103,3,fsl,,40,55,25 Y62 0,10Y,M,,,,,,,,,,3,,,,
,103,4,scl,,55,70,75YR52 5,10Y,M,,,,,,,,,,5,,,,
,104,1,scl,,0,34,10YR32 0,,,,,,,,,,,,3,,,,
,104,2,scl,,34,46,75YR42 0,10Y,F,,,,,,,,,,3,,,,
,104,3,scl,,46,55,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,105,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,3,,,,
,105,2,mcl,,34,40,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,105,3,hcl,,40,48,75YR53 0,10Y,M,,,,,,,,,,3,,,,
,105,4,c,,48,70,05YR44 0,10Y,M,,,,,,,,,,1,,,,
,117,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,117,2,hcl,,30,50,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,117,3,scl,,50,72,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,117,4,scl,,72,100,05YR43 0,10Y,C,,,,,,,,,,1,,,,
,116,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,116,2,msl,,32,40,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,116,3,msl,,40,55,25Y 62 0,10Y,C,,,,,,,,,,5,,,,
,3P,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,3,,,,
,3P,2,scl,,35,66,10YR64 5,10Y,C,,,,,,,,,,8,,,,
,3P,3,c,,66,85,25YR44 0,10Y,M,,,,,,,,,,0,,Y,,
,73,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,73,2,c,,35,55,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
,118,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,118,2,scl,,35,58,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,118,3,scl,,58,90,05YR56 0,10Y,C,,,,,,,,,,1,,,,
,125A,1,scl,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,125A,2,scl,,32,72,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,126,1,scl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,126,2,scl,,30,40,10YR43 0,,,,,,,,,,,,1,,,,
,126,3,scl,,40,100,25Y 63 6,10Y,M,,,,,,,,,,0,,,,
,119,1,scl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,119,2,scl,,30,45,75YR43 0,,,,,,,,,,,,2,,,,
,119,3,msl,,45,60,75YR54 0,10Y,C,,,,,,,,,,5,,,,
,84,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,3,,,,
,84,2,scl,,32,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,84,3,c,,60,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,85,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,85,2,mcl,,32,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,85,3,c,,50,70,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,67,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,67,2,c,,30,55,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,66,1,scl,,0,34,10YR43 0,,,,,,,,,,,,3,,,,
,66,2,msl,,34,50,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,66,3,scl,,50,60,10YR62 6,10Y,C,,,,,,,,,,1,,,,
,66,4,c,,60,80,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,109,1,scl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,109,2,scl,,33,55,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,109,3,hcl,,55,67,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,109,4,c,,67,77,05YR44 0,,,,,,,,,,,,3,,,,
,109,5,hcl,,77,80,05YR44 6,75Y,C,,,,,,,,,,3,,,,
,108,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,108,2,hcl,,28,40,10YR52 5,10Y,M,,,,,,,,,,5,,,,
,107,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,107,2,scl,,28,55,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,107,3,scl,,55,90,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,106,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,106,2,hcl,,30,40,10YR42 0,10Y,M,,,,,,,,,,5,,,,
,120,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,120,2,scl,,30,55,75YR43 0,,,,,,,,,,,,2,,,,
,120,3,msl,,55,60,75YR56 0,,,,,,,,,,,,0,,,,
,120,4,lms,,60,70,75YR56 0,,,,,,,,,,,,0,,,,
,120,5,ms,,70,120,75YR58 0,,,,,,,,,,,,0,,,,
,121,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,121,2,scl,,35,43,10YR42 4,00M,C,,,,,,,,,,0,,,,
,121,3,scl,,43,55,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,121,4,hcl,,55,70,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,121,5,c,,70,75,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,122,1,scl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,122,2,scl,,35,40,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,122,3,scl,,40,55,10YR43 0,00M,M,,,,,,,,,,0,,,,
,122,4,hcl,,55,70,10YR44 5,,,,,,,,,,,,2,,,,
,51,1,hcl,,0,30,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,51,2,hcl,,30,35,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,51,3,c,,35,60,05YR43 0,,,,,,,,,,,,0,,,,
,50,1,mcl,,0,25,10YR43 0,00M,C,,,,,,,,,,2,,,,
,50,2,c,,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,50,3,c,,35,60,05YR43 0,,,,,,,,,,,,0,,,,
,49,1,hcl,,0,29,75YR43-,,,,,,,,,,,,2,,,,
,49,2,c,,29,35,75YR42-0,75Y,C,,,,,,,,,,0,,,,
,49,3,c,,35,50,05YR43 0,,,,,,,,,,,,0,,,,
,55,1,hcl,,0,25,10YR43 0,10Y,F,,,,,,,,,,3,,,,
,55,2,mcl,,25,40,25OY56 0,10Y,C,,,,,,,,,,0,,,,
,54,1,hcl,,0,20,10YR42 4,10Y,F,,,,,,,,,,2,,,,
,54,2,hcl,,20,36,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,54,3,c,,36,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,23,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,44,2,c,,23,35,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,44,3,c,,35,60,05YR43 0,,,,,,,,,,,,0,,,,
,38,1,mcl,,0,20,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,38,2,hcl,,20,36,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,38,3,c,,36,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,20,10YR52 0,10Y,M,,,,,,,,,,2,,,,
,17,2,scl,,20,35,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,17,3,hcl,,35,48,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,17,4,c,,48,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,97,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,97,2,c,,29,35,05Y 62 0,75Y,M,,,,,,,,,,1,,,,
,97,3,c,,35,70,05Y 62 0,75Y,M,,,,,,,,,,1,,,,
,127,1,msl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,127,2,msl,,29,56,10YR44 0,,,,,,,,,,,,5,,,,
,127,3,hcl,,56,80,75YR44 0,10Y,C,,,,,,,,,,5,,,,
,128,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,128,2,scl,,28,52,10YR33 0,,,,,,,,,,,,1,,,,
,128,3,sc,,52,75,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,129,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,129,2,scl,,30,70,10YR44 0,10Y,C,,,,,,,,,,2,,,,
,130,1,msl,,0,36,10YR32 0,,,,,,,,,,,,1,,,,
,130,2,scl,,36,74,10YR33 0,10Y,C,,,,,,,,,,2,,,,
,133,1,msl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,133,2,scl,,29,50,10YR33 0,,,,,,,,,,,,1,,,,
,133,3,lms,,50,83,75YR46 0,,,,,,,,,,,,2,,,,
,132,1,scl,,0,31,10YR32 0,,,,,,,,,,,,1,,,,
,132,2,scl,,31,60,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,132,3,lms,,60,74,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,132,4,hcl,,74,95,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,131,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,131,2,scl,,30,44,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,131,3,scl,,44,55,75YR53 0,10Y,M,,,,,,,,,,1,,,,
,131,4,c,,55,80,05YR44 0,10Y,M,,,,,,,,,,1,,,,
,123,1,scl,,0,27,10YR32 0,,,,,,,,,,,,3,,,,
,123,2,scl,,27,43,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,123,3,lms,,43,70,75YR53 0,10Y,C,,,,,,,,,,5,,,,
,61,1,mcl,,0,23,75YR33 0,,,,,,,,,,,,1,,,,
,61,2,hcl,,23,36,75YR44 0,10Y,C,,,,,,,,,,1,,,,
,61,3,c,,36,70,05YR44 0,10Y,M,,,,,,,,,,1,,,,
,57,1,mcl,,0,22,75YR33 0,,,,,,,,,,,,1,,,,
,57,2,hcl,,22,37,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,57,3,c,,37,70,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,58,1,mcl,,0,24,75YR33 0,10,,,,,,,,,,,1,,,,
,58,2,c,,24,35,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,58,3,c,,35,70,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,59,1,mcl,,0,24,10YR33 0,,,,,,,,,,,,1,,,,
,59,2,hcl,,24,38,75YR44 0,75Y,C,,,,,,,,,,1,,,,
,59,3,c,,38,60,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,46,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,1,,,,
,46,2,hcl,,26,43,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,46,3,c,,43,70,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,40,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,40,2,hcl,,28,38,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,40,3,c,,38,70,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,29,1,mcl,,0,24,10YR33 0,,,,,,,,,,,,1,,,,
,29,2,hcl,,24,38,75YR53 0,,C,,,,,,,,,,1,,,,
,29,3,c,,38,70,05YR44 0,,M,,,,,,,,,,2,,,,
,98,1,mcl,,0,38,10YR43 0,00M,F,,,,,,,,,,5,,,,
,98,2,mcl,,38,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,99,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,99,2,scl,,38,65,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,99,3,msl,,65,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,100,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,100,2,mcl,,35,45,10YR42 0,00M,C,,,,,,,,,,2,,,,
,100,3,scl,,45,58,10YR53 6,75Y,M,,,,,,,,,,0,,,,
,100,4,c,,58,80,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,101,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,101,2,mcl,,28,35,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,101,3,scl,,35,62,25Y 64 0,75Y,C,,,,,,,,,,0,,,,
,101,4,c,,62,85,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,112,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,112,2,mcl,,35,43,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,112,3,scl,,43,57,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,112,4,c,,57,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,111,1,hcl,,0,56,75YR43 0,,,,,,,,,,,,8,,,,
,111,2,hzcl,,56,76,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,111,3,c,,76,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,110,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,3,,,,
,110,2,hcl,,34,54,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,110,3,c,,54,70,25YR46 0,75Y,C,,,,,,,,,,0,,,,
,60,1,mcl,,0,35,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,56,1,mcl,,0,38,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,56,2,mcl,,38,45,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,56,3,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,52,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,52,2,mcl,,36,45,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,52,3,c,,45,70,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,35,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,53,2,hcl,,35,48,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,53,3,c,,48,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,48,1,mcl,,0,27,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,48,2,hcl,,27,56,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,48,3,c,,56,75,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,45,1,mcl,,0,24,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,45,2,hcl,,24,35,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,45,3,c,,35,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,24,10YR43 0,,,,,,,,,,,,0,,,,
,39,2,hcl,,24,30,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,39,3,c,,30,35,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,39,4,c,,35,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,28,1,mcl,,0,36,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,28,2,hcl,,36,48,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,3,c,,48,65,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,c,,29,55,05YR42 0,10Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,c,,28,50,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,14,1,mcl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,c,,23,50,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,hcl,,29,53,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,13,3,scl,,53,90,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,33,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,33,2,scl,,30,54,25Y 52 5,10Y,M,,,,,,,,,,0,,,,
,33,3,c,,54,75,05YR43 0,10Y,M,,,,,,,,,,0,,,,
,23,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,23,2,hcl,,30,56,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,23,3,c,,56,80,05YR43 0,10Y,M,,,,,,,,,,0,,,,
,34,1,hcl,,0,32,10YR42 0,,,,,,,,,,,,3,,,,
,34,2,c,,32,55,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,35,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,2,,,,
,35,2,c,,32,55,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,36,1,hcl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,36,2,c,,32,55,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,30,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,3,,,,
,30,2,hcl,,32,60,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,19,2,hcl,,30,48,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,19,3,c,,48,70,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,20,2,c,,35,60,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,21,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,21,2,hcl,,30,57,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,21,3,c,,57,80,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,32,1,mcl,,0,34,10YR42 0,,,,,,,,,,,,2,,,,
,32,2,scl,,34,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,32,3,hcl,,48,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,32,4,c,,60,80,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,42,1,mzcl,,0,40,10YR42 0,,,,,,,,,,,,1,,,,
,42,2,c,,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,47,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,47,2,c,,30,55,10YR51 0,10Y,M,,,,,,,,,,1,,,,
,41,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,41,2,hcl,,35,55,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,41,3,c,,55,75,25Y 52 0,10Y,M,,,,,,,,,,1,,,,
,27,1,mcl,,0,15,10YR42 0,,,,,,,,,,,,1,,,,
,27,2,mcl,,15,36,75YR43 0,10Y,C,,,,,,,,,,1,,,,
,27,3,c,,36,65,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,26,1,mcl,,0,15,10YR33 0,,,,,,,,,,,,1,,,,
,26,2,mcl,,15,36,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,26,3,c,,36,65,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,25,1,mcl,,0,20,10YR33 0,,,,,,,,,,,,1,,,,
,25,2,mcl,,20,35,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,25,3,c,,35,65,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,24,1,hcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,24,2,hcl,,25,35,25YR53 0,10Y,C,,,,,,,,,,1,,,,
,24,3,c,,35,65,25Y 52 0,10Y,C,,,,,,,,,,1,,,,
,22,1,hcl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,22,2,scl,,25,43,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,22,3,c,,43,65,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,11,1,mcl,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,11,2,scl,,26,62,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,12,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,hcl,,25,35,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,12,3,c,,35,65,25Y 52 0,75Y,C,,,,,,,,,,2,,,,
,12,4,c,,65,75,25Y 62 0,75Y,M,,,,,,,,,,2,,,,
,34A,1,mcl,,0,24,10YR42 0,,,,,,,,,,,,1,,,,
,34A,2,hcl,,24,35,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,34A,3,c,,35,60,25Y 52 0,75Y,M,,,,,,,,,,2,,,,
,37,1,mcl,,0,36,75YR33 0,,,,,,,,,,,,1,,,,
,37,2,c,,36,60,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,43,1,mcl,,0,36,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,43,2,c,,36,65,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,18,1,mcl,,0,32,10YR32 0,10,,,,,,,,,,,1,,,,
,18,2,hcl,,32,55,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,18,3,c,,55,75,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,6,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,hcl,,28,52,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,6,3,c,,52,75,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,2,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,2,,,,
,2,2,c,,27,35,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,2,3,c,,35,65,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,3,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,3,2,c,,35,65,05YR44 0,75Y,C,,,,,,,,,,1,,,,
