JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5195,,209,ST,9045,7135,PGR,01,S,0,999,1,1,45,45,-58,-50,4,,,,,,,,3B,DR,IMP 25 CM
5195,,218,ST,9032,7121,PGR,01,S,0,999,1,1,54,54,-49,-41,3B,,,,,,,,3B,DR,IMP 30 CM
5195,,208,ST,9032,7135,CER,01,S,0,999,1,1,45,45,-58,-50,4,,,,,,,,3B,DR,IMP 30 CM
5195,,217,ST,9018,7121,CER,01,S,0,999,1,1,45,45,-58,-50,4,,,,,,,,3B,DR,IMP 30 CM
5195,,207,ST,9018,7135,CER,,,0,999,1,1,59,59,-44,-36,3B,,,,,,,,3B,DR,IMP 40 CM
5195,,206,ST,9004,7135,CER,,,0,999,1,1,45,45,-58,-50,4,,,,,,,,3B,DR,IMP 30C M
5195,,205,ST,8989,7135,CER,,,0,999,1,1,45,45,-58,-50,4,,,,,,,,3B,DR,IMP 30 CM
5195,,198,ST,9004,7149,CER,,,0,999,1,1,89,93,-14,-2,3A,,,,,,,,3A,DR,IMP 55 CM
5195,,199,ST,9018,7149,CER,,,40,40,4,3B,83,83,-20,-12,3A,,,,,,,,3B,WE,IMP 50 CM
5195,,200,ST,9032,7149,PGR,03,S,0,999,1,1,54,54,-49,-41,3B,,,,,,,,3B,DR,IMP 30 CM
5195,,194,ST,9045,7164,PGR,05,S,30,40,4,3A,100,105,-3,10,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,193,ST,9032,7164,PGR,04,S,50,50,3,2,106,108,3,13,3A,,,,,,,,2,WE,AGD 80-3A MAP UNIT
5195,,180,ST,9032,7178,PGR,02,N,30,50,4,3A,105,107,2,12,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,226,ST,9004,7107,FLW,,,0,999,1,1,49,49,-54,-46,4,,,,,,,,3B,DR,IMP 35 CM
5195,,225,ST,8989,7107,CER,,,0,999,1,1,47,47,-56,-48,4,,,,,,,,3B,DR,IMP 32 CM
5195,,215,ST,8989,7121,CER,,,30,40,4,3B,88,93,-15,-2,3A,,,,,,,,3B,WE,AGD 80 CM
5195,,216,ST,9004,7121,CER,,,0,999,1,1,37,37,-66,-58,4,,,,,,,,3B,DR,IMP 25 CM
5195,,210,ST,9059,7135,PGR,03,W,0,999,1,1,47,47,-56,-48,4,,,,,,,,3B,DR,IMP 32 CM
5195,,211,ST,9073,7135,PGR,02,N,25,35,4,3B,87,93,-16,-2,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,220,ST,9073,7121,PLO,02,S,38,25,4,3B,84,90,-19,-5,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,221,ST,9088,7121,PLO,02,SE,25,25,4,3B,84,90,-19,-5,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,232,ST,9088,7107,PLO,02,S,25,25,4,3B,75,81,-28,-14,3B,,,,,,,,3B,WE,AGD 60 CM
5195,,231,ST,9073,7107,PLO,01,N,0,0,1,1,51,51,-52,-44,4,,,,,,,,3B,DR,IMP 45 CM
5195,,230,ST,9059,7107,PLO,01,N,0,999,1,1,56,56,-47,-39,3B,,,,,,,,3B,DR,IMP 45 CM
5195,,238,ST,9045,7094,PGR,01,N,0,999,1,1,52,52,-51,-43,4,,,,,,,,3B,DR,IMP 35 CM
5195,,229,ST,9045,7107,PGR,01,N,0,999,1,1,34,34,-69,-61,4,,,,,,,,3B,DR,IMP 25 CM
5195,,219,ST,9059,7121,PGR,,,0,999,1,1,46,46,-57,-49,4,,,,,,,,3B,DR,IMP 35 CM
5195,,21,ST,9284,7415,PGR,02,W,65,90,1,1,144,113,41,18,1,,,,,,,,1,,AGD 100-2 MAP UNIT
5195,,35,ST,9284,7401,PGR,06,S,20,40,4,3A,86,92,-17,-3,3A,,,,,,,,3A,WE,AGD 60-2 MAP UNIT
5195,,36,ST,9298,7401,PGR,01,W,52,52,3,2,102,106,-1,11,3A,,,,,,,,2,WE,AGD 80 CM
5195,,10,ST,9298,7430,PGR,01,SE,45,45,3,2,141,110,38,15,1,,,,,,,,2,WE,AGD90 CM
5195,,2,ST,9312,7444,PGR,01,SE,25,90,2,1,145,110,42,15,1,,,,,,,,1,,AGD 100-2 MAP UNIT
5195,,1,ST,9325,7458,PGR,01,S,50,90,1,1,138,110,35,15,1,,,,,,,,1,,AGD 110-2 MAP UNIT
5195,,4,ST,9339,7444,PGR,02,S,25,65,3,2,107,109,4,14,3A,,,,,,,,2,WE,AGD 80 CM
5195,,5,ST,9353,7444,PGR,02,SE,25,60,3,2,104,108,1,13,3A,,,,,,,,2,WE,AGD 80 CM
5195,,14,ST,9353,7430,PGR,04,S,0,30,4,3A,75,75,-28,-20,3B,,,,,,,,3A,WE,AGD 50-2 MAP UNIT
5195,,26,ST,9353,7415,PLO,02,S,0,999,1,1,132,110,29,15,2,,,,,,,,1,,AGD 100-2 MAP UNIT
5195,,25,ST,9339,7415,PLO,03,S,25,45,4,3A,93,105,-10,10,3A,,,,,,,,3A,WE,AGD 70-2 MAP UNIT
5195,,13,ST,9339,7430,PLO,08,E,75,999,1,1,144,109,41,14,1,,,,,,,,3B,GR,AGD 100 CM
5195,,24,ST,9325,7415,PLO,03,S,20,65,3,2,112,108,9,13,2,,,,,,,,2,WE,AGD 90 CM
5195,,40,ST,9353,7401,PLO,02,SE,0,999,1,1,126,110,23,15,2,,,,,,,,1,,AGD 100-2 MAP UNIT
5195,,39,ST,9339,7401,PGR,03,SE,55,55,3,2,117,107,14,12,2,,,,,,,,2,WE,AGD 100 CM
5195,,50,ST,9339,7387,PGR,02,SE,20,50,3,2,100,105,-3,10,3A,,,,,,,,2,WE,AGD 80 CM
5195,,49,ST,9325,7387,PGR,05,SE,25,35,4,3A,78,78,-25,-17,3B,,,,,,,,3A,WE,AGD 50 CM
5195,,48,ST,9312,7387,PGR,05,SE,25,40,4,3A,116,104,13,9,2,,,,,,,,3A,WE,AGD 100 CM
5195,,249,ST,9143,7080,PGR,,,50,75,2,2,116,117,13,22,2,,,,,,,,2,WE,AGD 90 CM
5195,,254,ST,9143,7066,PGR,,,40,50,3,3A,98,110,-5,15,3A,,,,,,,,3A,WE,AGD 70-2 MAP UNIT
5195,,255,ST,9157,7066,PGR,,,0,999,1,1,87,93,-16,-2,3A,,,,,,,,3B,DR,IMP 65-AS PIT2-71/93
5195,,250,ST,9157,7080,PGR,,,30,35,4,3B,87,93,-16,-2,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,242,ST,9157,7094,PGR,,,15,25,4,3B,76,76,-27,-19,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,243,ST,9171,7094,PGR,,,30,30,4,3B,85,91,-18,-4,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,236,ST,9171,7107,PGR,,,0,999,1,2,108,116,5,21,2,,,,,,,,2,WK,AGD 80-3B MAP UNIT
5195,,235,ST,9157,7107,PGR,,,20,30,4,3B,78,78,-25,-17,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,222,ST,9102,7121,PGR,,,10,25,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,212,ST,9157,7135,PGR,,,0,999,1,1,87,95,-16,0,3A,,,,,,,,3B,DR,IMP 50-AS PIT2-71
5195,,213,ST,9171,7135,PGR,,,25,35,4,3B,84,87,-19,-8,3A,,,,,,,,3B,WE,AGD 55 CM
5195,,203,ST,9171,7149,PGR,,,70,70,2,3B,108,113,5,18,2,,,,,,,,3B,WE,AGD 85 CM
5195,,196,ST,9171,7164,PGR,,,75,75,2,3B,113,115,10,20,2,,,,,,,,3B,WE,AGD 90 CM
5195,,190,ST,9171,7178,PGR,,,40,55,3,3B,91,102,-12,7,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,189,ST,9157,7178,PGR,,,70,70,2,3B,110,115,7,20,2,,,,,,,,3B,WE,AGD 85 CM
5195,,188,ST,9143,7178,PGR,,,25,50,3,3B,97,109,-6,14,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,187,ST,9130,7178,PGR,02,N,55,999,1,2,101,116,-2,21,3A,,,,,,,,2,WK,IMP  70 CM
5195,,197,ST,8989,7149,CER,01,N,0,999,1,2,30,30,-73,-65,4,,,,,,,,3B,DR,IMP 20 CM
5195,,204,ST,8975,7135,CER,01,E,0,999,1,2,37,37,-66,-58,4,,,,,,,,3B,DR,IMP 25 CM
5195,,214,ST,8961,7121,PGR,,,0,999,1,2,45,45,-58,-50,4,,,,,,,,3B,DR,IMP 30 CM
5195,,158,ST,9045,7205,RGR,,,0,35,3,3A,86,92,-17,-3,3A,,,,,,,,3A,WE,AGD 60 CM
5195,,159,ST,9059,7205,RGR,,,0,30,3,3A,86,92,-17,-3,3A,,,,,,,,3A,WE,AGD 60 CM
5195,,170,ST,9059,7192,LEY,02,S,0,999,1,2,34,34,-69,-61,4,,,,,,,,3B,DR,IMP 25 CM
5195,,248,ST,9088,7080,PGR,01,NE,0,999,1,2,30,30,-73,-65,4,,,,,,,,3B,DR,IMP 20 CM
5195,,247,ST,9073,7080,PGR,01,N,0,999,1,2,30,30,-73,-65,4,,,,,,,,3B,DR,IMP 20 CM
5195,,253,ST,9088,7066,LEY,01,E,0,999,1,2,37,37,-66,-58,4,,,,,,,,3B,DR,IMP 25 CM
5195,,252,ST,9073,7066,LEY,,,0,999,1,2,45,45,-58,-50,4,,,,,,,,3B,DR,IMP 30 CM
5195,,246,ST,9059,7080,LEY,01,NE,0,999,1,2,37,37,-66,-58,4,,,,,,,,3B,DR,IMP 25 CM
5195,,240,ST,9073,7094,LEY,02,NE,0,999,1,2,54,54,-49,-41,3B,,,,,,,,3B,DR,IMP 40 CM
5195,,239,ST,9059,7094,LEY,,,0,999,1,2,37,37,-66,-58,4,,,,,,,,3B,DR,IMP 25 CM
5195,,245,ST,9045,7080,FLW,01,N,0,999,1,2,30,30,-73,-65,4,,,,,,,,3B,DR,IMP 20 CM
5195,,244,ST,9032,7080,CER,,,0,999,1,2,37,37,-66,-58,4,,,,,,,,3B,DR,IMP 25 CM
5195,,251,ST,9059,7066,LEY,01,NE,0,999,1,2,45,45,-58,-50,4,,,,,,,,3B,DR,IMP 30 CM
5195,,202,ST,9073,7149,PLO,,,25,25,4,3B,61,61,-42,-34,3B,,,,,,,,3B,WE,IMP 40 CM
5195,,184,ST,9088,7178,PGR,,,0,999,1,2,125,117,22,22,2,,,,,,,,2,WK,AGD 90 CM
5195,,183,ST,9073,7178,PGR,02,E,30,40,4,3B,96,108,-7,13,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,172,ST,9088,7192,PGR,,,30,45,4,3B,98,110,-5,15,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,161,ST,9088,7205,PGR,01,NE,30,40,4,3B,96,108,-7,13,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,162,ST,9102,7205,PGR,,,0,999,1,2,88,90,-15,-5,3A,,,,,,,,3B,DR,IMP 55-AS PIT2-71/93
5195,,173,ST,9102,7192,PGR,,,60,60,2,2,116,114,13,19,2,,,,,,,,2,WE,AGD 90-SEE PIT 11
5195,,174,ST,9116,7192,LEY,,,0,999,1,2,52,52,-51,-43,4,,,,,,,,3B,DR,IMP 30-AS PIT2-71/93
5195,,186,ST,9116,7178,LEY,,,60,60,2,2,116,114,13,19,2,,,,,,,,2,WE,AGD90-SEE PIT 11
5195,,185,ST,9102,7178,PGR,,,55,55,3,3A,108,113,5,18,2,,,,,,,,3A,WE,AGD90-2 UNIT SEE 11P
5195,,153,ST,9116,7219,PGR,05,S,60,60,3,3A,114,112,11,17,2,,,,,,,,3A,WE,AGD 80 - 2 MAP UNIT
5195,,1P,ST,9010,7110,FLW,,,68,999,1,2,72,67,-31,-28,3B,,,,,,,,3B,DR,
5195,,195,ST,9073,7164,PGR,,,25,55,3,3A,110,115,7,20,2,,,,,,,,3A,WE,AGD 80 - 3B MAP UNIT
5195,,149,ST,9102,7233,PGR,03,SW,0,55,3,3B,109,114,6,19,2,,,,,,,,3B,WE,AGD 80 CM
5195,,148,ST,9088,7233,PGR,,,30,30,4,3B,87,93,-16,-2,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,163,ST,9116,7205,PGR,05,S,25,40,4,3B,96,108,-7,13,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,164,ST,9130,7205,PGR,03,S,30,50,3,3A,100,112,-3,17,3A,,,,,,,,3A,WE,AGD 70- 3B MAP UNIT
5195,,175,ST,9130,7192,PGR,04,S,30,30,4,3B,94,106,-9,11,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,176,ST,9143,7192,PGR,09,E,30,30,4,3B,87,93,-16,-2,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,165,ST,9143,7205,PGR,03,E,25,45,4,3B,98,110,-5,15,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,154,ST,9143,7219,PGR,02,E,30,999,2,2,126,116,23,21,2,,,,,,,,2,WE,AGD 90 CM
5195,,166,ST,9157,7205,PGR,02,E,30,30,4,3B,101,106,-2,11,3A,,,,,,,,3B,WE,AGD 80 CM
5195,,177,ST,9157,7192,PGR,,,0,999,1,1,116,118,13,23,2,,,,,,,,1,,AGD 80 CM
5195,,178,ST,9171,7192,PGR,,,0,999,1,1,115,117,12,22,2,,,,,,,,1,,AGD 80 CM
5195,,155,ST,9157,7219,PGR,,,30,60,3,3A,117,115,14,20,2,,,,,,,,3A,WE,AGD 90 - 3B MAP UNIT
5195,,156,ST,9171,7219,PGR,,,0,999,1,1,122,118,19,23,2,,,,,,,,1,,AGD 90 CM
5195,,150,ST,9171,7233,PGR,,,60,999,1,1,112,118,9,23,2,,,,,,,,1,,AGD 80 CM
5195,,144,ST,9171,7248,PGR,,,75,999,1,1,124,119,21,24,2,,,,,,,,1,,AGD 90 CM
5195,,125,ST,9171,7276,RGR,,,0,999,1,1,114,118,11,23,2,,,,,,,,1,,AGD 80 CM
5195,,138,ST,9171,7262,PGR,,,0,999,1,1,124,119,21,24,2,,,,,,,,1,,AGD 90 CM
5195,,139,ST,9186,7262,PGR,,,20,20,4,3B,82,88,-21,-7,3B,,,,,,,,3B,WE,AGD 60 CM
5195,,145,ST,9186,7248,PGR,,,0,999,1,1,112,118,9,23,2,,,,,,,,1,,AGD 80 CM
5195,,96,ST,9353,7317,PGR,03,NW,30,999,2,3A,116,118,13,23,2,,,,,,,,3A,WE,AGD 80 CM
5195,,97,ST,9368,7317,PGR,,,30,60,3,3A,110,115,7,20,2,,,,,,,,3A,WE,AGD 80 CM
5195,,98,ST,9382,7317,PGR,,,30,75,2,2,120,114,17,19,2,,,,,,,,2,WE,AGD 90 - 3A MAP UNIT
5195,,89,ST,9396,7331,PGR,02,SW,30,50,3,3A,99,111,-4,16,3A,,,,,,,,3A,WE,AGD 70 CM
5195,,88,ST,9382,7331,PGR,02,S,30,50,3,3A,107,112,4,17,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,79,ST,9382,7346,PGR,03,S,30,45,4,3B,102,118,-1,23,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,87,ST,9368,7331,PGR,,,30,65,3,3A,119,117,16,22,2,,,,,,,,3A,WE,AGD 90 CM
5195,,86,ST,9353,7331,PGR,,,0,0,1,1,116,118,13,23,2,,,,,,,,1,,AGD 80 - 3A MAP UNIT
5195,,77,ST,9353,7346,PGR,01,W,50,50,3,3A,107,112,4,17,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,78,ST,9368,7346,PGR,03,W,38,38,4,3B,88,94,-15,-1,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,68,ST,9353,7360,PGR,,,25,25,4,3B,85,91,-18,-4,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,107,ST,9368,7303,PGR,01,S,55,55,3,2,119,107,16,12,2,,,,,,,,2,WE,AGD100-3A MAP UNIT
5195,,118,ST,9368,7289,PGR,01,S,45,45,3,3A,90,96,-13,1,3A,,,,,,,,3A,WE,AGD 60 CM
5195,,132,ST,9382,7276,PGR,01,N,0,25,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,142,ST,9382,7262,PGR,01,N,20,30,4,3B,85,91,-18,-4,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,147,ST,9368,7248,PGR,01,N,10,25,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,141,ST,9368,7262,PGR,02,N,10,25,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,131,ST,9368,7276,PGR,02,N,35,45,4,3B,90,96,-13,1,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,117,ST,9353,7289,PGR,02,N,20,40,4,3A,84,90,-19,-5,3A,,,,,,,,3A,WE,AGD 60 CM
5195,,106,ST,9353,7303,PGR,03,N,20,35,4,3A,90,102,-13,7,3A,,,,,,,,3A,WE,AGD 70 CM
5195,,105,ST,9339,7303,PGR,03,N,80,999,1,1,117,109,14,14,2,,,,,,,,1,,AGD 90-3A MAP UNIT
5195,,116,ST,9339,7289,PGR,04,N,50,50,3,3A,98,110,-5,15,3A,,,,,,,,3A,WE,AGD 70 CM
5195,,129,ST,9339,7276,PGR,02,N,65,65,2,1,105,108,2,13,3A,,,,,,,,1,,AGD 80-3A MAP UNIT
5195,,128,ST,9325,7276,PGR,08,N,35,35,4,3A,76,76,-27,-19,3B,,,,,,,,3B,GR,AGD 50 CM
5195,,126,ST,9298,7276,PGR,,,10,25,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,114,ST,9312,7289,PGR,,,20,20,4,3B,73,73,-30,-22,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,115,ST,9325,7289,PGR,,,10,20,4,3B,73,73,-30,-22,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,104,ST,9325,7303,PGR,,,10,20,4,3B,72,72,-31,-23,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,103,ST,9312,7303,PGR,,,10,20,4,3B,72,72,-31,-23,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,93,ST,9312,7317,PGR,,,50,50,3,3B,97,109,-6,14,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,94,ST,9325,7317,PGR,,,0,20,4,3B,73,73,-30,-22,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,95,ST,9339,7317,PGR,,,10,20,4,3B,73,73,-30,-22,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,85,ST,9339,7331,PGR,,,40,55,2,3A,98,105,-5,10,3A,,,,,,,,3A,WE,IMP 75 CM
5195,,84,ST,9325,7331,PGR,,,40,50,3,3B,98,110,-5,15,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,76,ST,9339,7346,PGR,,,10,30,4,3B,81,86,-22,-9,3B,,,,,,,,3B,WE,AGD 60 CM
5195,,67,ST,9339,7360,PGR,,,55,55,3,3A,96,101,-7,6,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,130,ST,9353,7276,PGR,02,N,40,60,3,2,109,111,6,16,2,,,,,,,,2,WE,AGD 80-3A MAP UNIT
5195,,140,ST,9353,7262,PGR,02,N,30,30,4,3B,78,78,-25,-17,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,146,ST,9353,7248,PGR,02,N,35,35,4,3B,81,81,-22,-14,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,140E,ST,9343,7262,PGR,01,N,10,40,4,3B,83,89,-20,-6,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,136,ST,9437,7276,PGR,02,N,0,25,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,121,ST,9409,7289,PGR,01,S,10,20,4,3B,73,73,-30,-22,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,110,ST,9409,7303,LEY,02,N,40,40,4,3B,87,93,-16,-2,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,99,ST,9396,7317,LEY,02,N,30,40,4,3B,90,96,-13,1,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,109,ST,9396,7303,PGR,02,N,40,40,4,3B,87,93,-16,-2,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,108,ST,9382,7303,PGR,01,N,30,40,4,3B,86,92,-17,-3,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,120,ST,9396,7289,PGR,02,N,20,30,4,3B,85,91,-18,-4,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,134,ST,9409,7276,PGR,01,S,10,20,4,3B,73,73,-30,-22,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,122,ST,9423,7289,PGR,01,S,10,20,4,3B,73,73,-30,-22,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,123,ST,9437,7289,PGR,01,S,10,30,4,3B,76,76,-27,-19,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,111,ST,9423,7303,PGR,01,S,20,20,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,112,ST,9437,7303,PGR,,,10,25,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,101,ST,9423,7317,PGR,,,10,20,4,3B,73,73,-30,-22,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,102,ST,9437,7317,PGR,,,10,20,4,3B,73,73,-30,-22,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,113,ST,9451,7303,PGR,,,10,25,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,124,ST,9451,7289,PGR,01,N,10,25,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,137,ST,9451,7276,PGR,03,N,10,10,4,3B,70,70,-33,-25,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,22,ST,9298,7415,PGR,01,S,30,60,3,2,139,111,36,16,1,,,,,,,,2,WE,AGD 100 CM
5195,,23,ST,9312,7415,PGR,02,S,25,55,3,2,121,107,18,12,2,,,,,,,,2,WE,AGD 110 CM
5195,,37,ST,9312,7401,PGR,03,S,45,45,3,2,93,105,-10,10,3A,,,,,,,,2,WE,AGD 70 CM
5195,,38,ST,9325,7401,PGR,04,SE,25,50,3,2,101,106,-2,11,3A,,,,,,,,2,WE,AGD 80 CM
5195,,12,ST,9325,7430,PGR,03,S,20,45,4,3A,92,104,-11,9,3A,Y,,,,,,,3A,WE,AGD 70-2 MAP UNIT
5195,,11,ST,9312,7430,PGR,02,S,15,50,3,2,110,104,7,9,2,,,,,,,,2,WE,AGD 90 CM
5195,,135,ST,9423,7276,PGR,02,S,10,20,4,3B,73,73,-30,-22,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,20,ST,9437,7430,CER,,,0,999,1,2,77,77,-26,-18,3B,,,,,,,,2,WK,IMP 45 - 3A MAP UNIT
5195,,32,ST,9437,7415,CER,,,0,999,1,2,109,117,6,22,2,,,,,,,,2,WK,AGD 80 - 3A MAP UNIT
5195,,33,ST,9451,7415,FLW,,,30,58,3,3A,107,113,4,18,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,34,ST,9466,7415,FLW,,,30,45,3,3A,105,110,2,15,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,47,ST,9451,7401,FLW,,,30,45,4,3B,98,110,-5,15,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,46,ST,9437,7401,FLW,,,35,35,4,3B,102,118,-1,23,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,45,ST,9423,7401,CER,01,S,45,45,3,3B,99,111,-4,16,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,31,ST,9423,7415,CER,,,55,55,3,3A,100,112,-3,17,3A,,,,,,,,3A,WE,AGD 70 CM
5195,,19,ST,9423,7430,FLW,,,30,45,4,3B,98,110,-5,15,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,30,ST,9409,7415,FLW,,,0,50,3,3A,99,111,-4,16,3A,,,,,,,,3A,WE,AGD 70 CM
5195,,44,ST,9409,7401,FLW,,,0,999,1,1,115,117,12,22,2,,,,,,,,1,,AGD 80 - 3A MAP UNIT
5195,,29,ST,9396,7415,CER,,,0,999,1,2,102,118,-1,23,3A,,,,,,,,2,WK,AGD 70 - 3A MAP UNIT
5195,,28,ST,9382,7415,CER,,,0,30,3,3B,101,106,-2,11,3A,,,,,,,,3B,WE,AGD 80 CM
5195,,27,ST,9368,7415,CER,,,20,20,4,3B,80,86,-23,-9,3B,,,,,,,,3B,WE,AGD 60 CM
5195,,15,ST,9368,7430,CER,,,20,20,4,3B,80,86,-23,-9,3B,,,,,,,,3B,WE,AGD 60 CM
5195,,6,ST,9368,7444,CER,,,20,20,4,3B,80,86,-23,-9,3B,,,,,,,,3B,WE,AGD 60 CM
5195,,16,ST,9382,7430,CER,,,0,20,4,3B,80,86,-23,-9,3B,,,,,,,,3B,WE,AGD 60 CM
5195,,7,ST,9382,7444,CER,,,20,20,4,3B,90,98,-13,3,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,17,ST,9396,7430,CER,,,62,62,2,3A,110,115,7,20,2,,,,,,,,3A,WE,AGD 80 CM
5195,,8,ST,9396,7444,CER,,,20,20,4,3B,80,86,-23,-9,3B,,,,,,,,3B,WE,AGD 60 CM
5195,,18,ST,9409,7430,CER,,,0,30,3,3A,78,78,-25,-17,3B,,,,,,,,3A,WE,IMP 50 CM
5195,,9,ST,9409,7444,CER,,,0,30,3,3B,92,103,-11,8,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,143,ST,9396,7262,PGR,,,0,20,4,3B,92,100,-11,5,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,119,ST,9382,7289,PGR,01,NW,25,45,4,3B,98,110,-5,15,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,133,ST,9396,7276,PGR,,,25,25,4,3B,85,91,-18,-4,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,80,ST,9396,7346,PGR,02,S,0,20,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,81,ST,9409,7346,PGR,01,S,0,20,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,90,ST,9409,7331,PGR,01,S,0,20,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,100,ST,9409,7317,PGR,01,S,0,40,4,3B,89,95,-14,0,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,91,ST,9423,7331,PGR,01,N,0,30,4,3B,78,78,-25,-17,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,92,ST,9437,7331,PGR,01,N,20,35,4,3B,87,93,-16,-2,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,83,ST,9437,7346,PGR,03,S,20,35,4,3B,87,93,-16,-2,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,74,ST,9437,7360,PGR,04,W,20,40,4,3B,95,107,-8,12,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,75,ST,9451,7360,PGR,03,N,20,35,4,3B,80,80,-23,-15,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,66,ST,9451,7374,PGR,02,N,35,35,4,3B,87,93,-16,-2,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,65,ST,9437,7374,MZE,02,N,20,30,4,3B,85,91,-18,-4,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,57,ST,9437,7387,MZE,,,75,75,1,2,116,117,13,22,2,,,,,,,,2,WK,AGD 90-3B MAP UNIT
