JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9493,,64,ST,3480,1520,LEY,,,50,50,3,3A,137,114,35,20,1,,,,,,,,3A,WE,IMP 70
9493,,53,ST,3480,1530,LEY,,,65,65,2,2,141,114,39,20,1,,,,,,,,2,WE,
9493,,52,ST,3470,1530,LEY,,,45,999,1,1,145,117,43,23,1,,,,,,,,1,,GRADE 2 UNIT
9493,,38,ST,3470,1540,LEY,,,0,999,1,1,154,116,52,22,1,,,,,,,,1,,GRADE 2 UNIT
9493,,39,ST,3480,1540,PPG,,,30,999,2,2,154,117,52,23,1,,,,,,,,2,WE,
9493,,25,ST,3480,1550,PPG,,,60,60,3,3A,142,117,40,23,1,,,,,,,,3A,WE,ALMOST WC 2
9493,,28,ST,3510,1550,PPG,,,40,60,3,3A,140,115,38,21,1,,,,,,,,3A,WE,ALMOST WC 2
9493,,15,ST,3510,1560,PPG,,,60,60,3,3B,143,117,41,23,1,,,,,,,,3B,WE,
9493,,7,ST,3510,1570,PGR,,,35,60,3,3B,145,119,43,25,1,,,,,,,,3B,WE,
9493,,8,ST,3520,1570,PPG,,,45,45,3,3B,144,120,42,26,1,,,,,,,,3B,WE,IMP90
9493,,74,ST,3430,1500,PP,02,E,25,999,2,3A,103,110,1,16,3A,,,,,,,,3A,WE,
9493,,73,ST,3420,1500,PP,02,E,25,999,2,3A,90,96,-12,2,3A,,,,,,,,3A,WE,
9493,,67,ST,3420,1510,PP,02,E,0,999,1,1,109,107,7,13,2,,,,,,,,2,DR,IMP 45
9493,,68,ST,3430,1510,PP,02,E,0,999,1,2,100,101,7,7,2,,,,,,,,2,WK,IMP 45
9493,,61,ST,3450,1520,PP,,E,15,55,3,3B,103,115,1,21,3A,,,,,,,,3B,WE,
9493,,99,ST,3440,1450,MZE,03,W,0,65,2,2,126,132,24,38,2,,,,,,,,2,WE,GRADE 3A UNIT
9493,,96,ST,3440,1460,MZE,03,W,20,60,3,3A,115,121,13,27,2,,,,,,,,3A,WE,
9493,,76,ST,3450,1500,PP,,W,100,999,1,2,137,111,35,17,1,,Y,,,,,,2,WK,
9493,,82,ST,3440,1490,PP,,W,40,80,2,3A,127,119,25,25,2,,Y,,,,,,3A,WE,
9493,,86,ST,3430,1480,PP,,W,100,999,1,2,134,123,32,29,1,,Y,,,,,,2,WK,
9493,,91,ST,3430,1470,PP,,W,80,999,1,2,137,125,35,31,1,,Y,,,,,,2,WK,
9493,,81,ST,3430,1490,PP,02,E,10,60,3,3A,112,118,10,24,2,,,,,,,,3A,WE,
9493,,80,ST,3420,1490,PP,02,E,70,999,1,1,121,124,19,30,2,,,,,,,,2,DR,
9493,,92,ST,3440,1470,MZE,01,N,20,65,3,3A,124,122,22,28,2,,,,,,,,3A,WE,
9493,,87,ST,3440,1480,MZE,01,N,75,999,1,1,126,123,24,29,2,,,,,,,,2,DR,
9493,,88,ST,3450,1480,MZE,01,N,60,60,3,3A,118,124,16,30,2,,,,,,,,3A,WE,
9493,,93,ST,3450,1470,MZE,01,N,30,60,3,3A,111,118,9,24,2,,,,,,,,3A,WE,
9493,,97,ST,3450,1460,MZE,01,N,20,50,3,3A,113,121,11,27,2,,,,,,,,3A,WE,
9493,,98,ST,3460,1460,LEY,02,N,20,40,4,3B,92,98,-10,4,3A,,,,,,,,3B,WE,
9493,,94,ST,3460,1470,LEY,02,N,30,50,3,3B,107,121,5,27,2,,,,,,,,3B,WE,
9493,,10,ST,3460,1560,PP,,N,10,40,4,3B,91,98,-11,4,3A,,,,,,,,3B,WE,
9493,,11,ST,3470,1560,PP,,N,20,40,4,3B,95,102,-7,8,3A,,,,,,,,3B,WE,
9493,,3,ST,3470,1570,PP,,N,0,35,4,3B,85,85,-17,-9,3A,,,,,,,,3B,WE,
9493,,63,ST,3470,1520,LEY,,,55,999,1,1,140,117,38,23,1,,,,,,,,1,,MANG.AT 60;GR.2 UNIT
9493,,40,ST,3490,1540,LEY,,,50,50,3,3A,134,112,32,18,1,,,,,,,,3A,WE,
9493,,26,ST,3490,1550,LEY,,,55,55,3,3A,138,114,36,20,1,,,,,,,,3A,WE,
9493,,18,ST,3540,1560,LEY,,,60,60,3,3A,138,116,36,22,1,,,,,,,,3A,WE,ALMOST WC 2
9493,,27,ST,3501,1554,LEY,,,25,60,3,3A,137,114,35,20,1,,,,,,,,3A,WE,
9493,,14,ST,3500,1560,LEY,,,20,45,4,3B,132,109,30,15,1,,,,,,,,3B,WE,
9493,,6,ST,3500,1570,LEY,,,0,50,3,3A,134,111,32,17,1,,,,,,,,3A,WE,POS WC4
9493,,5,ST,3492,1569,LEY,,,50,50,3,3B,137,114,35,20,1,,,,,,,,3B,WE,
9493,,12,ST,3480,1560,LEY,,,55,55,3,3A,133,111,31,17,1,,,,,,,,3A,WE,
9493,,4,ST,3480,1570,LEY,,,50,50,3,3A,128,106,26,12,2,,,,,,,,3A,WE,
9493,,19,ST,3550,1560,LEY,,,25,25,4,3B,129,106,27,12,2,,,,,,,,3B,WE,GRADE 3A UNIT
9493,,19A,ST,3541,1563,LEY,,,45,45,3,3A,135,112,33,18,1,,,,,,,,3A,WE,
9493,,2,ST,3530,1580,LEY,,,80,999,1,1,151,121,49,27,1,,,,,,,,1,,GRADE 3A UNIT
9493,,9,ST,3527,1570,LEY,,,0,999,1,1,188,147,86,53,1,,,,,,,,1,,Q FLOOD;GR 3A UNIT
9493,,17,ST,3530,1560,PP,,,0,999,1,1,160,113,58,19,1,,,,,,,,1,,GRADE 3A UNIT
9493,,16,ST,3520,1560,PP,,,60,60,3,3B,138,115,36,21,1,,,,,,,,3B,WE,
9493,,1,ST,3520,1580,PP,,,60,60,3,3A,137,114,35,20,1,,,,,,,,3A,WE,ALMOST WC 2
9493,,59,ST,3430,1520,LEY,02,E,25,999,2,2,117,117,15,23,2,,,,,,,,2,WE,AUGERED TO 50
9493,,60,ST,3440,1520,LEY,02,E,45,999,1,1,138,115,36,21,1,,,,,,,,1,,AUG.TO 80;GR.2 UNIT
9493,,95,ST,3470,1470,LEY,02,E,60,75,2,3A,115,117,13,23,2,,,,,,,,3A,WE,
9493,,23,ST,3460,1550,LEY,02,E,0,999,1,1,156,119,54,25,1,,,,,,,,1,,GRADE 2 UNIT
9493,,24,ST,3470,1550,LEY,02,E,75,75,1,1,159,121,57,27,1,,,,,,,,1,,GRADE 2 UNIT
9493,,37,ST,3460,1540,LEY,02,E,20,40,4,3B,62,62,-40,-32,3B,,,,,,,,3B,WE,IMP 40;ASSUME SPL 40
9493,,84,ST,3460,1490,LEY,02,E,45,45,3,3B,96,104,-6,10,3A,,,,,,,,3B,WE,
9493,,83,ST,3450,1490,LEY,02,E,65,999,1,2,110,115,8,21,2,,,,,,,,2,WK,
9493,,89,ST,3460,1480,LEY,02,E,35,55,3,3B,107,115,5,21,2,,,,,,,,3B,WE,
9493,,90,ST,3470,1480,LEY,02,E,0,999,2,3A,117,120,15,26,2,,,,,,,,3A,WE,
9493,,72,ST,3470,1510,LEY,02,E,55,60,3,3B,112,119,10,25,2,,,,,,,,3B,WE,
9493,,78,ST,3470,1500,LEY,02,E,0,999,1,2,113,119,11,25,2,,,,,,,,2,WK,
9493,,79,ST,3480,1500,LEY,02,E,55,65,2,3A,110,117,8,23,2,,,,,,,,3A,WE,
9493,,85,ST,3470,1490,LEY,02,E,35,35,4,3B,95,106,-7,12,3A,,,,,,,,3B,WE,
9493,,1P,ST,3465,1490,LEY,,,30,30,4,3B,89,90,-13,-4,3A,,,,,,,,3B,WE,BORDER SPL (GRAVEL)
9493,,2P,ST,3470,1540,PGR,,,65,999,1,1,177,140,75,46,1,,,,,,,,1,,POSS WC 2
