SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7A,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,7A,2,c,,28,70,10B 41 0,10Y,C,,,,,,,,,,2,,,,
,11,1,mcl,,0,31,10YR33 0,,,,,,,,,,,,3,,,,
,11,2,mcl,,31,52,25 Y53 0,25 ,C,,,,,,,,,,3,,,,
,11,3,c,,52,80,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,8,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,8,,,,
,8,2,mcl,,35,70,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,8,3,hcl,,70,80,75YR53 0,10Y,M,,,,,,,,,,8,,,,
,5,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,5,2,mcl,,25,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,5,3,hcl,,45,50,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,5,4,scl,,50,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,5,5,hcl,,60,80,75YR53 0,75Y,M,,,,,,,,,,2,,,,
