JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2999,,46,SO,4800,5910,PGR,,,,,1,1,148,118,48,28,1,,,,,,,,1,,
2999,,47,SO,4810,5912,PGR,,,60,,3,3A,144,118,44,28,1,,,,,,,,3A,WE,QQH4GLEY H4SANDBANDS
2999,,35,S0,4800,5920,PGR,,,,,3,3A,142,118,42,28,1,,,,,,,,3A,WE,
2999,,22,SO,4800,5930,PGR,,,,,1,1,156,117,56,27,1,,,,,,,,1,,WET-80
2999,,23,SO,4810,5930,PGR,,,,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2999,,36,SO,4812,5924,PGR,,,30,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2999,,24,SO,4820,5930,PGR,,,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QTS MZCL
2999,,25,SO,4830,5930,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL
2999,,15,SO,4830,5940,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2999,,7,SO,4830,5950,PGR,,,,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2999,,14,SO,4820,5940,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
2999,,6A,SO,4818,5949,PGR,,,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2999,,13,SO,4810,5940,PGR,,,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2IS SPL
2999,,6,SO,4810,5950,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2999,,1,S0,4800,5960,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2999,,5,SO,4800,5950,PGR,,,65,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2999,,12,SO,4800,5940,PGR,,,,,1,1,142,118,42,28,1,,,,,,,,1,,H2HAS SZ
2999,,4,SO,4790,5950,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QWCBORD
2999,,11,SO,4790,5940,PGR,,,90,,1,2,142,118,42,28,1,,,,,,,,2,WE,QGL65 GRADE 1 UNIT
2999,,21,SO,4790,5930,BEN,,,,,1,1,213,156,113,66,1,,,,,,,,1,,QS CONT
2999,,34,SO,4790,5920,BEN,,,,,1,1,171,118,71,28,1,,,,,,,,1,,QSCLH3
2999,,45,SO,4790,5910,PGR,,,,,1,1,156,118,56,28,1,,,,,,,,1,,LESS SAND SO HCL
2999,,44,SO,4780,5910,PGR,05,E,,,1,1,143,115,43,25,1,,,,,,,,1,,H2+H1 SANDY BANDS
2999,,33,SO,4780,5920,BEN,07,E,,,1,1,156,118,56,28,1,,,,,,,,1,,
2999,,10,SO,4780,5940,BEN,,,,,1,1,145,118,45,28,1,,,,,,,,1,,H3 SOME SAND
2999,,20,SO,4780,5930,BEN,07,E,,,1,1,148,118,48,28,1,,,,,,,,1,,
2999,,2,SO,4768,5950,PGR,,,60,70,2,2,000,000,0,0,,,,,,,,,2,WE,H3 MN GRADE 1 UNIT
2999,,9,SO,4770,5940,PGR,20,N,,,,,0,0,-100,-90,4,,,,,,,,5,GR,
2999,,8,SO,4760,5940,PGR,05,N,,,1,2,126,105,26,15,2,,,,,,,,2,DR,GRADE 1 UNIT
2999,,19,SO,4770,5930,PGR,07,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRYIMP100 LIMITGR
2999,,32,SO,4770,5920,BEN,07,E,,,1,1,141,117,41,27,1,,,,,,,,1,,
2999,,31,SO,4761,5920,PGR,,,,,1,2,161,128,61,38,1,,,,,,,,2,WE,IMP80 MUDST GD1UNIT
2999,,18,SO,4760,5930,PGR,09,NW,,,1,1,177,118,77,28,1,,,,,,,,3B,GR,IMP90 H3 MUDSTONE
2999,,43,SO,4768,5911,PGR,06,E,,,1,1,133,116,33,26,1,,,,,,,,1,,H3MUDSTONE
2999,,50,SO,4758,5901,PGR,,,,,1,1,156,118,56,28,1,,,,,,,,1,,H4MUDSTO
2999,,49,SO,4747,5902,PGR,,,,,1,1,176,118,76,28,1,,,,,,,,1,,IMP90 H3MUDSTONE
2999,,41,SO,4751,5909,PGR,06,W,50,,1,1,160,117,60,27,1,,,,,,,,1,,
2999,,30,SO,4750,5920,PGR,09,W,,,,,000,000,0,0,,,,,,,,,3B,GR,IMP60 H4 Z BEDROCK
2999,,17,SO,4750,5930,PGR,08,W,,,1,1,144,117,44,27,1,,,,,,,,3B,GR,QH3 SPL+GL
2999,,16,SO,4740,5930,PGR,,,,,1,1,141,117,41,27,1,,,,,,,,1,,DRY AS GET DEEPER
2999,,29,SO,4740,5920,PGR,,,,,1,1,152,116,52,26,1,,,,,,,,1,,H3-5HR
2999,,40,SO,4740,5910,PGR,,,,,1,1,148,109,48,19,1,,,,,,,,1,,
2999,,48,SO,4735,5903,PGR,,,,,1,1,144,119,44,29,1,,,,,,,,1,,
2999,,39,SO,4730,5910,PGR,,,,,1,1,157,121,57,31,1,,,,,,,,1,,H4 SOME SAND
2999,,26,SO,4711,5919,PGR,,,25,,2,2,157,121,57,31,1,,,,,,,,2,WE,SUBGRADE 3A UBIT
2999,,27,SO,4720,5920,PGR,,,35,35,4,3B,162,117,62,27,1,,,,,,,,3B,WE,H3 MN C GR 3A UNIT
2999,,28,SO,4730,5920,PGR,,,40,40,3,3A,128,120,28,30,2,,,,,,,,3A,WE,Q TS HCL GR 3A UNIT
2999,,57,SO,4758,5887,PGR,,,,,1,1,176,121,76,31,1,,,,,,,,1,,IMP80
2999,,1P,SO,4740,5910,PGR,,,,,1,1,148,109,48,19,1,,,,,,,,1,,
2999,,47A,,,,PGR,,,,,1,1,0,0,-100,-90,4,,,,,,,,1,,PREVIOUS SURVEY
2999,,46A,,,,PGR,,,30,,2,,0,0,-100,-90,4,,,,,,,,2,WE,H3 SLIGHT GLEYING
2999,,2P,SO,4790,5930,BEN,,,,,1,1,213,155,113,65,1,,,,,,,,1,,
2999,,3P,SO,4820,5940,PGR,,,17,27,4,3B,124,101,24,11,2,,,,,,,,3B,WE,
2999,,19A,SO,4776,5930,PGR,10,E,,,,,0,0,-100,-90,4,,,,,,,,3B,GR,
2999,,17A,SO,4755,5930,PGR,12,NW,,,,,0,0,-100,-90,4,,,,,,,,4,GR,
2999,,37,SO,4820,5920,PGR,,,0,50,3,3A,143,120,43,30,1,,,,,,,,3A,WE,
2999,,38,SO,4720,5910,PGR,,,45,999,1,1,139,123,39,33,1,,,,,,,,1,,
