JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4291,,9,,,,SET,05,,0,999,1,2,054,054,-41,-29,3B,,,,,,,,3A,,
4291,,13,,,,SET,04,,0,999,1,2,072,072,-23,-11,3B,,,,,,,,3B,D,3A-3B
4291,,15,,,,SET,04,,0,999,1,2,108,093,13,10,2,,,,,,,,3A,,
4291,,17,,,,SET,02,,0,999,,2,095,094,0,11,3A,,,,,,,,3A,D,
4291,,18,,,,SET,04,,0,999,1,2,100,112,5,29,3A,,,,,,,,2,WK,
4291,,16,,,,SET,01,,0,999,1,2,107,116,12,33,2,,,,,,,,2,D,
4291,,14,,,,SET,01,,0,999,1,2,124,111,29,28,2,,,,,,,,2,D,
4291,,5,,,,PG,06,,0,999,1,2,123,116,28,33,2,,,,,,,,2,WK,
4291,,10,,,,PG,02,,0,999,1,3A,098,097,3,14,3A,,,,,,,,3A,DR,ALSO WK
4291,,11,,,,PG,02,,0,999,1,2,119,111,24,28,2,,,,,,,,3A,WK,WETWRONG
4291,,6,,,,SET,04,,0,999,1,2,119,108,24,25,2,,,,,,,,2,DR,
4291,,7,,,,SET,01,,0,999,1,2,096,095,1,12,3A,,,,,,,,3A,DR,
4291,,12,,,,SET,,,0,999,,2,122,107,27,24,2,,,,,,,,2,D,
4291,,8,,,,SET,01,,0,999,,2,116,101,21,18,2,,,,,,,,2,D,
4291,,3,,,,SET,03,,0,999,1,2,098,083,3,0,3A,,,,,,,,3A,D,10-20STN
4291,,2,,,,SET,05,,0,999,1,2,101,086,6,3,2,,,,,,,,3A,D,3BSTONES
4291,,3A,,,,SET,05,,0,999,1,2,080,079,-15,-4,3A,,,,,,,,3A,D,3BSTONES
