JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8594,,14,SP,1920,9720,PGR,,,045,045,3,3A,102,096,-1,3,3A,,,,,,,,3A,WE,CHK SPL
8594,,20,SP,1930,9730,PGR,,,025,025,4,3B,080,083,-23,-10,3B,,,,,,,,3B,WE,DT WAT30
8594,,26,SP,1930,9720,PGR,,,000,999,2,2,065,065,-38,-28,3B,,,,,,,,3B,DR,DT WETSF
8594,,25,SP,1920,9720,PGR,,,000,999,2,2,149,102,46,9,2,,,,,,,,2,WE,WAT 40CM
8594,,30,SP,1920,9710,PGR,,,000,999,1,1,051,052,-52,-41,4,,,,,,,,4,DR,DT WAT30
8594,,24,SP,1910,9720,PGR,,,000,999,2,2,043,043,-60,-50,4,,,,,,,,4,DR,DT WATSF
8594,,23,SP,1900,9720,PGR,,,000,999,2,2,058,058,-45,-35,3B,,,,,,,,3B,DR,DT WATSF
8594,,17,SP,1900,9730,PGR,,,025,025,4,3B,125,096,22,3,2,,,,,,,,3B,WE,WAT SURF
8594,,1P,SP,1916,9702,STU,,,000,999,1,1,089,076,-14,-17,3A,,,,,,,,3A,DR,
8594,,2P,SP,1890,9714,STU,,,060,999,1,1,089,073,-14,-20,3A,,,,,,,,3A,DR,
85594,,39,zz,9999,9999,CER,,,000,999,1,1,083,082,-20,-11,3B,,,,,,,,3B,DR,DTA
85594,,38,zz,9999,9999,CER,,,000,999,1,1,085,078,-18,-15,3A,,,,,,,,3A,DR,DTA
85594,,37,zz,9999,9999,CER,,,000,999,1,1,118,107,15,14,2,,,,,,,,2,DR,DTA MOTT
85594,,35,zz,9999,9999,CER,,,000,999,1,1,099,081,-4,-12,3A,,,,,,,,3A,DR,
85594,,34,zz,9999,9999,STU,,,039,078,2,1,098,077,-5,-16,3A,,,,,,,,3A,DR,DTA STON
85594,,36,zz,9999,9999,STU,,,000,999,1,1,085,076,-18,-17,3A,,,,,,,,3A,DR,DT H4WET
85594,,33A,zz,9999,9999,STU,,,000,999,1,1,092,075,-11,-18,3A,,,,,,,,3A,DR,WET BOTT
85594,,33,zz,9999,9999,STU,,,040,070,2,1,108,092,5,-1,3A,,,,,,,,3A,DR,
85594,,32,zz,9999,9999,STU,,,045,999,2,1,112,089,9,-4,2,,,,,,,,2,DR,
85594,,32A,zz,9999,9999,STU,,,055,100,2,1,120,095,17,2,2,,,,,,,,2,WE,CHK
85594,,31,zz,9999,9999,STU,,,040,999,2,1,093,098,-10,5,3A,,,,,,,,3A,DR,DTA
85594,,27,zz,9999,9999,STU,,,050,065,2,1,105,091,2,-2,3A,,,,,,,,3A,ST,CHK STON
85594,,28,zz,9999,9999,STU,,,000,999,1,1,065,065,-38,-28,3B,,,,,,,,3B,DR,DTA
85594,,38A,zz,9999,9999,,,,000,999,1,1,078,064,-25,-29,3B,,,,,,,,3B,DR,
85594,,39A,zz,9999,9999,,,,000,999,1,1,081,067,-22,-26,3B,,,,,,,,3B,DR,
85594,,35A,zz,9999,9999,,,,000,999,1,1,085,066,-18,-27,3A,,,,,,,,3A,DR,
85594,,21,zz,9999,9999,GRA,01,,048,999,2,2,088,087,-15,-6,3A,,,,,,,,3A,DR,CH
85594,,15,SP,1930,9720,GRA,01,,000,999,,,063,063,-40,-30,3B,,,,,,,,3B,DR,DA 40
85594,,11,SP,1930,9730,GRA,01,,000,999,,,086,090,-17,-3,3A,,,,,,,,3A,DR,WET70
85594,,9,SP,1910,9730,GRA,01,,038,045,3,3A,096,101,-7,8,3A,,,,,,,,3A,WE,CH
85594,,5,SP,1910,9760,GRA,01,,038,999,,,092,102,-11,9,3A,,,,,,,,3A,DR,WET70
85594,,1,SP,1900,9770,GRA,01,,038,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
85594,,1A,zz,9999,9999,GRA,01,,000,039,4,3B,112,103,9,10,2,,,,,,,,3B,WE,CH
85594,,5A,zz,9999,9999,GRA,01,,039,039,4,3B,112,103,9,10,2,,,,,,,,3B,WE,CH
85594,,12,SP,1900,9720,GRA,01,,000,999,1,1,073,075,-30,-18,3B,,,,,,,,3B,DR,DA 60-ST
85594,,16,SP,1920,9710,GRA,01,,000,999,,,065,065,-38,-28,3B,,,,,,,,3B,DR,DA40WET
85594,,22,zz,9999,9999,GRA,01,,000,999,1,1,073,074,-30,-19,3B,,,,,,,,3B,DR,DA 60ST
85594,,29,zz,9999,9999,STU,01,,039,999,1,1,071,072,-32,-21,3B,,,,,,,,3B,DR,DA 60
85594,,10,SP,1920,9730,GRA,01,,000,999,,,081,085,-22,-8,3B,,,,,,,,3B,DR,DA 70
85594,,13,SP,1910,9720,GRA,01,,000,999,,,044,044,-59,-49,4,,,,,,,,3B,,NOTE
8594,,8,SP,1900,9730,GRA,01,,000,999,2,2,148,110,45,17,1,,,,,,,,3A,WE,CH
8594,,7,SP,1930,9740,GRA,01,,000,999,2,2,077,077,-26,-16,3B,,,,,,,,3B,DR,DTA 50
8594,,6,SP,1920,9760,GRA,01,,000,999,,,046,046,-57,-47,4,,,,,,,,4,DR,DTA 30
8594,,2,SP,1910,9770,GRA,01,,000,999,,,046,046,-57,-47,4,,,,,,,,4,DR,DTA 30
8594,,3,SP,1920,9770,GRA,01,,000,999,,,046,046,-57,-47,4,,,,,,,,4,DR,DTA 30
8594,,4,SP,1900,9760,GRA,01,,000,999,,,000,000,0,0,,,,,,,Y,,3B,,-NOTE
8594,,19,zz,9999,9999,GRA,01,,000,999,,,048,048,-55,-45,4,,,,,,,,4,DR,DTA40
8594,,18,zz,9999,9999,GRA,01,,030,999,,,056,056,-47,-37,3B,,,,,,,,3B,DR,SAT20
8594,,9A,zz,9999,9999,GRA,01,,000,999,1,1,065,065,-38,-28,3B,,,,,,,,3B,DR,
8594,,3P,zz,9999,9999,GRA,01,,032,051,3,3A,099,104,-4,11,3A,,,,,,,,3A,WE,STONE
