JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9993,,,NZ,SET,,,,,,,,,5,,SE,,,,,,,,,2,,3A BETTR
9993,,,NZ,SET,,,,,,,,,4,,SE,,,,,,,,,3B,,
9993,,,NZ,SET,,,,,,,,,2,,E,,,,,,,,,3B,,
9993,,,NZ,SET,,,,,,,,,2,,E,,,,,,,,,3B,,
9993,,,NZ,SET,,,,,,,,,,,E,,,,,,,,,3B,,
9993,,,NZ,SET,,,,,,,,,,,E,,,,,,,,,3A,,
9993,,,NZ,SET,,,,,,,,,5,,SW,,,,,,,,,3B,,
9993,,,NZ,GRS,,,,,,,,,7,,SW,,,,,,,,,3B,,
9993,,,NZ,GRS,,,,,,,,,,,SW,,,,,,,,,3A,,
9993,,,NZ,GRS,,,,,,,,,4,,SW,,,,,,,,,3B,,
9993,,,NZ,GRS,,,,,,,,,9,,SW,,,,,,,,,3A,,
9993,,,NZ,SET,,,,,,,,,3,,SW,,,,,,,,,3B,,
9993,,,NZ,SET,,,,,,,,,4,,SW,,,,,,,,,3B,,
9993,,,NZ,SET,,,,,,,,,4,,SW,,,,,,,,,3B,,
9993,,,NZ,SET,,,,,,,,,3,,SW,,,,,,,,,2,,
9993,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,1,,
9993,,,NZ,LEY,,,,,,,,,3,,SE,,,,,,,,,2,,
9993,,,NZ,LEY,,,,,,,,,5,,S,,,,,,,,,3B,,L.FIL-40
9993,,,NZ,LEY,,,,,,,,,5,,S,,,,,,Y,,,3B,,
9993,,,NZ,LEY,,,,,,,,,3,,S,,,,,,Y,,,3B,,
9993,,,NZ,,,,,,,,,,,,,,,,,,,,,2,,
9993,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
9993,,,NZ,LEY,,,,,,,,,3,,S,,,,,,,,,3B,,FILL 50
