JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,SP,212,019,CER,00,,0,999,1,1,092,096,-11,2,3A,N,N,N,N,N,N,N,3A,DR,AUG IMP
,,2,SP,213,017,CER,00,,0,999,1,1,066,066,-37,-28,3B,N,N,N,N,N,N,N,3B,DR,AUG IMP
,,3,SP,213,016,CER,00,,0,999,1,1,095,105,-8,11,3A,N,N,N,N,N,N,N,3A,DR,AUG IMP
,,4,SP,214,016,CER,00,,65,999,1,1,145,116,42,22,1,N,N,N,N,N,N,N,1,,AUG 100
,,5,SP,214,017,CER,00,,50,999,1,1,157,120,54,26,1,N,N,N,N,N,N,N,1,,AUG 100
,,6,SP,213,019,CER,00,,80,999,1,1,168,142,65,48,1,N,N,N,N,N,N,N,1,,AUG 100
,,7,SP,214,019,CER,00,,50,999,1,1,000,000,0,0,1,N,N,N,N,N,N,N,1,,AUG 100
,,19,SP,208,021,CER,02,,30,40,4,3B,100,112,-3,18,3A,N,N,N,N,N,N,N,3B,WE,
,,8,SP,209,021,CER,02,,28,45,3,3A,098,110,-5,16,3A,N,N,N,N,N,N,N,3A,WE,SPL 45CM
,,9,SP,207,019,,00,,0,60,3,3A,158,135,55,41,1,N,N,N,N,N,N,N,3A,W,
,,10,SP,207,018,,00,,0,999,1,1,120,111,17,17,2,N,N,N,N,N,N,N,2,D,WET G1
,,11,SP,207,017,,00,,0,999,1,1,124,115,21,21,2,N,N,N,N,N,N,N,2,DW,.
,,12,SP,206,017,,00,,65,999,1,1,141,113,38,19,1,N,N,N,N,N,N,N,1,.,.
,,13,SP,206,018,,00,,0,999,1,2,110,109,7,15,2,N,N,N,N,N,N,N,2,WD,.
,,14,SP,206,019,,00,,0,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,GLEY 60
,,15,SP,206,019,,00,,30,30,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,CDOM 40
,,16,SP,205,018,,00,,0,999,1,2,106,098,3,4,3A,N,N,N,N,N,N,N,3A,D,
,,17,SP,204,018,,00,,0,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,18,SP,207,020,,00,,50,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,P 1,SP,206,019,LEY,00,,25,60,3,3A,124,116,17,17,2,N,N,N,N,N,N,N,3A,WO,MG AT 25
,,P 2,SP,213,016,LEY,00,,42,42,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WO,
,,P 3,SP,214,018,,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WO,
