JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9093,,29,SK,0340,1740,CER,,,000,999,1,1,071,071,-21,-9,3B,,,,,,,,3B,DR,DTA 50CM
9093,,21,SK,0340,1750,CER,,,068,999,2,2,105,077,13,-3,2,,,,,,,,3A,ST,STONES
9093,,22,SK,0350,1750,CER,,,000,999,1,1,107,109,15,29,2,,,,,,,,3A,ST,DTA
9093,,14,SK,0350,1760,CER,,,000,999,1,1,065,065,-27,-15,3B,,,,,,,,3B,DR,DTA 40CM
9093,,15,SK,0360,1760,CER,,,000,999,1,1,107,094,15,14,2,,,,,,,,2,DR,STONE
9093,,9,SK,0350,1770,CER,06,SE,000,999,1,1,088,072,-4,-8,3A,,,,,,,,3A,DR,
9093,,8,SK,0340,1770,CER,03,W,000,999,1,1,097,078,5,-2,3A,,,,,,,,3A,DR,
9093,,4,SK,0340,1780,CER,06,SE,000,999,1,1,085,074,-7,-6,3A,,,,,,,,3A,DR,ROCK
9093,,3,SK,0330,1780,CER,06,SE,000,999,1,1,038,038,-54,-42,4,,,,,,,,4,DR,ROCK
9093,,1,SK,0330,1790,CER,06,NW,000,999,1,1,069,060,-23,-20,3B,,,,,,,,3B,DR,ROCK
9093,,2,SK,0320,1780,CER,03,NW,000,999,1,1,138,122,46,42,1,,,,,,,,1,,ROCK
9093,,6,SK,0320,1770,CER,08,SE,000,999,1,1,072,071,-20,-9,3B,,,,,,,,3B,GR,ROCK
9093,,7,SK,0330,1770,CER,06,SE,000,999,1,1,095,079,3,-1,3A,,,,,,,,3A,DR,
9093,,20,SK,0330,1750,CER,,SE,000,999,1,1,054,054,-38,-26,3B,,,,,,,,3B,DR,DTA 50CM
9093,,11,SK,0320,1760,CER,04,SE,000,999,1,1,103,095,11,15,2,,,,,,,,2,DR,ROCK
9093,,12,SK,0330,1760,CER,,SE,030,999,1,1,089,085,-3,5,3A,,,,,,,,3A,DR,DTA
9093,,13,SK,0340,1760,CER,,,045,999,1,1,074,076,-18,-4,3A,,,,,,,,3A,DR,DTA 60CM
9093,,23,SK,0360,1750,OSR,,,000,999,1,1,099,090,7,10,2,,,,,,,,2,DR,STONE
9093,,16,SK,0370,1760,OSR,,,000,999,1,1,069,071,-23,-9,3B,,,,,,,,3B,DR,DTA 60CM
9093,,10,SK,0370,1770,OSR,,,000,999,1,1,068,068,-24,-12,3B,,,,,,,,3B,DR,DTA 40CM
9093,,17,SK,0380,1760,OSR,,,000,999,1,1,057,057,-35,-23,3B,,,,,,,,3B,DR,DTA 40CM
9093,,24,SK,0370,1750,OSR,,,027,999,1,1,086,072,-6,-8,3A,,,,,,,,3A,DR,
9093,,31,SK,0360,1740,OSR,,,000,999,1,1,070,064,-22,-16,3B,,,,,,,,3B,DR,DTA 82CM
9093,,38,SK,0360,1730,RGR,03,NW,000,999,1,1,082,084,-10,4,3A,,,,,,,,3A,DR,DTA 60CM
9093,,39,SK,0370,1730,RGR,03,NW,000,999,1,1,093,083,1,3,3A,,,,,,,,3A,DR,DTA 105
9093,,70,SK,0360,1680,CER,04,NE,000,999,1,1,102,085,10,5,2,,,,,,,,2,DR,
9093,,67,SK,0360,1690,CER,04,NE,000,999,1,1,091,092,-1,12,3A,,,,,,,,3A,DR,STONE
9093,,66,SK,0350,1690,CER,04,NE,000,999,1,1,044,044,-48,-36,3B,,,,,,,,3B,DR,DTA 30CM
9093,,65,SK,0340,1690,CER,08,N,000,999,1,1,070,070,-22,-10,3B,,,,,,,,3B,GR,DTA
9093,,69,SK,0350,1680,PIG,08,N,000,999,1,1,056,056,-36,-24,3B,,,,,,,,3B,ST,GR DTA
9093,,64,SK,0330,1690,OSR,,N,038,999,1,1,078,082,-14,2,3A,,,,,,,,3A,DR,DTA
9093,,59,SK,0330,1700,OSR,,N,000,999,1,1,078,082,-14,2,3A,,,,,,,,3A,DR,DTA
9093,,52,SK,0330,1710,OSR,,N,035,999,1,1,066,066,-26,-14,3B,,,,,,,,3B,DR,DTA 40CM
9093,,53,SK,0340,1710,OSR,,N,000,999,1,1,087,087,-5,7,3A,,,,,,,,3A,DR,DTA
9093,,60,SK,0340,1700,OSR,,N,035,999,1,1,099,103,7,23,2,,,,,,,,2,DR,DTA 80CM
9093,,61,SK,0360,1700,PGR,08,NW,000,999,1,1,065,065,-27,-15,3B,,,,,,,,3B,GR,DTA
9093,,68,SK,0370,1690,PGR,06,NW,000,999,1,1,093,095,1,15,3A,,,,,,,,3A,DR,
9093,,62,SK,0370,1700,PGR,,NW,000,999,1,1,073,073,-19,-7,3A,,,,,,,,3A,DR,DTA
9093,,56,SK,0380,1710,PGR,01,NW,000,999,1,1,049,049,-43,-31,3B,,,,,,,,3B,DR,DTA
9093,,57,SK,0390,1710,PGR,03,NW,000,999,1,1,079,071,-13,-9,3A,,,,,,,,3A,DR,DTA
9093,,63,SK,0380,1700,PGR,03,NW,000,999,1,1,064,067,-28,-13,3B,,,,,,,,3B,DR,DTA
9093,,18,SK,0310,1750,PGR,08,E,000,999,1,1,081,074,-11,-6,3A,,,,,,,,3B,GR,
9093,,19,SK,0320,1750,PGR,06,E,000,999,1,1,079,071,-13,-9,3A,,,,,,,,3A,DR,
9093,,27,SK,0320,1740,CER,,E,000,999,1,1,053,053,-39,-27,3B,,,,,,,,3B,DR,DTA
9093,,28,SK,0330,1740,CER,,E,000,999,1,1,057,057,-35,-23,3B,,,,,,,,3B,ST,DTA
9093,,32,SK,0300,1730,OSR,03,NE,000,999,1,1,097,087,5,7,2,,,,,,,,2,DR,BORD 3A
9093,,33,SK,0310,1730,OSR,02,NE,000,999,1,1,084,076,-8,-4,3A,,,,,,,,3A,DR,
9093,,35,SK,0330,1730,CER,,NE,000,999,1,1,063,063,-29,-17,3B,,,,,,,,3B,ST,DTA
9093,,36,SK,0340,1730,PGR,,NE,000,999,1,1,042,042,-50,-38,3B,,,,,,,,3B,DR,DTA
9093,,40,SK,0300,1720,OSR,06,NE,000,999,1,1,042,042,-50,-38,3B,,,,,,,,3B,DR,ROCK
9093,,41,SK,0310,1720,OSR,06,NE,000,999,1,1,053,053,-39,-27,3B,,,,,,,,3B,DR,DTA
9093,,42,SK,0320,1720,OSR,,NE,000,999,1,1,046,046,-46,-34,3B,,,,,,,,3B,ST,DTA
9093,,49,SK,0300,1710,OSR,,NE,000,999,1,1,063,063,-29,-17,3B,,,,,,,,3B,ST,DTA
9093,,50,SK,0310,1710,OSR,,NE,000,999,1,1,046,046,-46,-34,3B,,,,,,,,3B,ST,
9093,,43,SK,0330,1720,PGR,,NE,000,999,1,1,045,045,-47,-35,3B,,,,,,,,3B,ST,DTA
9093,,44,SK,0340,1720,PGR,,NE,000,999,1,1,055,055,-37,-25,3B,,,,,,,,3B,DR,DTA
9093,,45,SK,0350,1720,PGR,01,NW,000,999,1,1,049,049,-43,-31,3B,,,,,,,,3B,DR,DTA
9093,,54,SK,0350,1710,PGR,03,NW,000,999,1,1,039,039,-53,-41,4,,,,,,,,3B,DR,DTA
9093,,55,SK,0360,1710,PGR,06,W,000,999,1,1,092,098,0,18,3A,,,,,,,,3A,DR,DTA
9093,,37,SK,0350,1730,PGR,,W,000,999,1,1,045,045,-47,-35,3B,,,,,,,,3B,DR,DTA
9093,,47,SK,0370,1720,RGR,06,NW,000,999,1,1,078,069,-14,-11,3A,,,,,,,,3A,ST,DROUGHT
9093,,48,SK,0380,1720,RGR,05,NE,000,999,1,1,068,067,-24,-13,3B,,,,,,,,3B,DR,DTA
9093,,1P,SK,0345,1715,PGR,02,N,028,999,1,1,066,060,-26,-20,3B,,,,,,,,3B,DR,
9093,,5,SK,0310,1770,CER,08,SW,000,999,1,1,127,108,35,28,1,,,,,,,,3B,GR,HZ2-LMS
9093,,3P,SK,0305,1733,OSR,02,,000,999,1,1,107,087,15,7,2,,,,,,,,2,DR,
9093,,2P,SK,0370,1725,PGR,02,,000,999,1,1,089,072,-3,-8,3A,,,,,,,,3A,DR,
9093,,33A,SK,0310,1730,OSR,02,,000,999,1,1,101,083,9,3,2,,,,,,,,2,DR,
9093,,25A,SK,0300,1740,PGR,06,E,000,999,1,1,105,088,13,8,2,,,,,,,,2,DR,
9093,,26A,SK,0310,1740,PGR,,,040,999,1,1,105,095,13,15,2,,,,,,,,2,DR,
