JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
16295,,15,1,scl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
16295,,15,2,scl,35,55,10YR56 0,,,,,,,,,,,,4,,,,
16295,,15,3,scl,55,85,10YR56 0,75Y,C,,,,,,,,,,5,,,,
16295,,15,4,mcl,85,120,10YR62 0,75Y,M,,,,,,,,,,0,,,,
16295,,14,1,scl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
16295,,14,2,scl,35,50,10YR52 0,75Y,C,,,,,,,,,,4,,,,
16295,,14,3,hcl,50,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
16295,,13,1,scl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
16295,,13,2,scl,30,45,10YR52 0,75Y,M,,,,,,,,,,8,,,,
16295,,12,1,mcl,0,35,10YR42 0,,,,,,,,,,,,6,,,,
16295,,12,2,scl,35,45,10YR52 0,75Y,C,,,,,,,,,,10,,,,
16295,,11,1,scl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
16295,,11,2,fsl,35,45,10YR43 0,,,,,,,,,,,,8,,,,
16295,,11,3,fsl,45,65,00ZZ00 0,,,,,,,,,,,,15,,,,
16295,,16,1,hcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
16295,,16,2,c,25,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
16295,,17,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
16295,,17,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
16295,,18,1,mcl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
16295,,18,2,scl,30,55,00ZZ00 0,,,,,,,,,,,,15,,,,
16295,,18,3,msl,55,56,00ZZ00 0,,,,,,,,,,,,0,,,,
16295,,19,1,msl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
16295,,19,2,msl,30,45,10YR44 0,,,,,,,,,,,,6,,,,
16295,,19,3,lms,45,65,10YR44 0,,,,,,,,,,,,0,,,,
16295,,19,4,ms,65,120,10YR44 0,,,,,,,,,,,,0,,,,
16295,,20,1,msl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
16295,,20,2,c,30,45,10YR62 0,75Y,M,,,,,,,,,,0,,,,
16295,,20,3,scl,45,55,10YR52 0,75Y,M,,,,,,,,,,2,,,,
16295,,21,1,hcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
16295,,21,2,c,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
16295,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
16295,,4,2,mcl,30,40,10YR52 0,75Y,C,,,,,,,,,,2,,,,
16295,,4,3,c,40,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
16295,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
16295,,2,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,3,,,,
16295,,2,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16295,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
16295,,1,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
16295,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
16295,,3,2,msl,30,75,10YR52 0,10Y,C,,,,,,,,,,5,,,,
16295,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
16295,,6,2,mcl,25,40,10YR52 0,75Y,C,,,,,,,,,,2,,,,
16295,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
16295,,5,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
16295,,5,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
16295,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
16295,,8,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
16295,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
16295,,9,2,mcl,25,40,10YR44 0,,,,,,,,,,,,2,,,,
16295,,9,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16295,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
16295,,10,2,mcl,25,55,10YR44 0,,,,,,,,,,,,5,,,,
16295,,10,3,c,55,80,10YR42 0,75Y,C,,,,,,,,,,1,,,,
16295,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
16295,,7,2,c,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
