SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,30,1,mcl,,0,26,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,30,2,scl,,26,45,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,30,3,msl,,45,58,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,30,4,sc,,58,100,05YR44 0,,,,,,,,,,,,0,,,,
,31,1,mcl,,0,25,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,31,2,mcl,,25,46,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,31,3,c,,46,100,75YR63 5,75Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,29,10YR42 3,10Y,M,,,,,,,,,,1,,,,
,24,2,scl,,29,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,24,3,lms,,65,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,24,4,ms,,75,120,10YR66 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,mcl,,30,100,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,35,10YR41 3,10Y,M,,,,,,,,,,1,,,,
,8,2,msl,,35,45,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,8,3,lms,,45,68,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,8,4,c,,68,100,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,7A,1,mcl,,0,25,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,7A,2,c,,25,60,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,6,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,6,2,lms,,35,55,10YR53 6,10Y,C,,,,,,,,,,1,,,,
,6,3,ms,,55,120,10YR72 4,,,,,,,,,,,,1,,,,
,16,1,msl,,0,30,10YR32 3,,,,,,,,,,,,1,,,,
,16,2,lms,,30,50,10YR32 0,,,,,,,,,,,,0,,,,
,16,3,ms,,50,75,10YR32 0,,,,,,,,,,,,0,,,,
,16,4,ms,,75,120,10YR44 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,25,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,17,2,scl,,25,48,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,17,3,lms,,48,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,17,4,ms,,65,75,10YR56 0,,,,,,,,,,,,0,,,,
,17,5,c,,75,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,15,1,msl,,0,32,10YR42 3,,,,,,,,,,,,1,,,,
,15,2,lms,,32,49,10YR43 0,,,,,,,,,,,,0,,,,
,15,3,ms,,49,120,75YR54 4,,,,,,,,,,,,0,,,,
,14,1,msl,,0,35,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,14,2,lms,,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,14,3,ms,,45,55,10YR71 7,10Y,C,,,,,,,,,,0,,,,
,14,4,ms,,55,120,10YR64 5,,,,,,,,,,,,0,,,,
,5,1,scl,,0,33,10YR33 0,,,,,,,,,,,,1,,,,
,5,2,lms,,33,60,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,5,3,ms,,60,95,10YR53 0,,,,,,,,,,,,0,,,,
,5,4,ms,,95,120,10YR53 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,25,25 Y41 0,10Y,C,,,,,,,,,,1,,,,
,4,2,scl,,25,65,25 Y41 0,10Y,M,,,,,,,,,,0,,,,
,4,3,lms,,65,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,4,4,c,,100,120,05YR44 0,,,,,,,,,,,,0,,,,
,13,1,hscl,,0,28,25 Y51 4,10Y,M,,,,,,,,,,1,,,,
,13,2,scl,,28,100,10YR53 4,10Y,M,,,,,,,,,,0,,,,
,37,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,37,2,scl,,35,55,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,37,3,lfs,,55,77,10YR62 6,75Y,C,,,,,,,,,,2,,,,
,37,4,zc,,77,100,05YR46 0,,,,,,,,,,,,1,,,,
,36,1,mcl,,0,32,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,36,2,scl,,32,45,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,36,3,fszl,,45,67,75YR63 0,75Y,C,,,,,,,,,,1,,,,
,36,4,fs,,67,85,75YR54 0,,,,,,,,,,,,2,,,,
,36,5,zc,,85,100,25YR46 0,,,,,,,,,,,,2,,,,
,42,1,mcl,,0,36,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,42,2,mcl,,36,48,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,42,3,c,,48,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,48,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,48,2,mcl,,30,49,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,48,3,c,,49,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,41,1,mcl,,0,35,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,41,2,scl,,35,40,10YR62 6,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,40,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,33,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,35,2,mcl,,33,50,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,35,3,c,,50,70,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,28,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,28,2,hcl,,30,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,28,3,scl,,45,70,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,28,4,ms,,70,90,10YR51 0,,,,,,,,,,,,0,,,,
,28,5,c,,90,100,05YR46 0,,,,,,,,,,,,0,,,,
,22,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,22,2,fszl,,35,70,75YR64 6,,,,,,,,,,,,2,,,,
,22,3,fs,,70,100,75YR64 6,,,,,,,,,,,,0,,,,
,21,1,scl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,21,2,fszl,,37,50,75YR64 6,,,,,,,,,,,,2,,,,
,21,3,fszl,,50,100,75YR64 6,75Y,C,,,,,,,,,,2,,,,
,21,4,fszl,,100,101,00ZZ00 0,,,,,,,,,,,,0,,,,
,20,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,20,2,scl,,30,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,20,3,ms,,65,87,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,20,4,c,,87,100,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,19,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,19,2,ms,,35,75,75YR53 0,,,,,,,,,,,,2,,,,
,19,3,c,,75,100,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,12,1,scl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,scl,,40,55,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,12,3,ms,,55,65,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,12,4,c,,65,80,10YR61 0,75Y,M,,,,,,,,,,2,,,,
,12,5,ms,,80,100,10YR72 0,,,,,,,,,,,,2,,,,
,10,1,msl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,10,2,ms,,39,65,75YR62 0,,,,,,,,,,,,2,,,,
,10,3,ms,,65,90,05YR56 0,,,,,,,,,,,,2,,,,
,1,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,ms,,38,100,75YR72 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,30,75YR34 0,,,,,,,,,,,,2,,,,
,2,2,ms,,30,55,75YR42 0,,,,,,,,,,,,2,,,,
,2,3,ms,,55,100,75YR46 0,,,,,,,,,,,,2,,,,
,3,1,scl,,0,35,10YR41 0,75Y,C,,,,,,,,,,2,,,,
,3,2,scl,,35,60,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,3,3,lms,,60,100,10YR58 0,,,,,,,,,,,,2,,,,
,11,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,11,2,scl,,35,45,75YR42 0,,,,,,,,,,,,2,,,,
,11,3,scl,,45,56,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,11,4,ms,,56,90,05YR46 0,,,,,,,,,,,,2,,,,
,47,1,mcl,,0,20,10YR42 4,10Y,M,,,,,,,,,,1,,,,
,47,2,c,,20,60,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,47,3,msl,,60,85,05YR53 4,,,,,,,,,,,,0,,,,
,47,4,c,,85,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,49,1,scl,,0,35,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,49,2,msl,,35,65,10YR62 0,10Y,C,,,,,,,,,,1,,,,
,49,3,c,,65,100,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,52,1,scl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,52,2,scl,,30,75,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,52,3,c,,75,100,05YR44 5,,,,,,,,,,,,0,,,,
,55,1,scl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,55,2,scl,,35,75,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,55,3,c,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,55A,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,55A,2,scl,,35,100,75YR43 0,,,,,,,,,,,,0,,,,
,55A,3,lms,,100,105,75YR44 0,,,,,,,,,,,,0,,,,
,55A,4,ms,,105,120,75YR46 0,,,,,,,,,,,,0,,,,
,56,1,scl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,56,2,scl,,25,55,75YR42 5,,,,,,,,,,,,0,,,,
,56,3,c,,55,80,05YR44 5,00M,C,,,,,,,,,,0,,,,
,53,1,scl,,0,26,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,53,2,scl,,26,75,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,53,3,c,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,50,1,scl,,0,37,10YR42 4,,,,,,,,,,,,1,,,,
,50,2,scl,,37,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,50,3,c,,50,90,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,51,1,mcl,,0,30,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,51,2,hcl,,30,50,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,51,3,hcl,,50,80,25 Y41 5,75Y,M,,,,,,,,,,0,,,,
,54,1,mcl,,0,27,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,54,2,scl,,27,48,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,54,3,c,,48,85,05YR51 4,00M,C,,,,,,,,,,0,,,,
,3P,1,msl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,3P,2,lms,,25,48,75YR43 4,,,,,,,,,,,,1,,,,
,3P,3,ms,,48,65,75YR46 5,,,,,,,,,,,,1,,,,
,3P,4,ms,,65,120,75YR54 5,,,,,,,,,,,,8,,,,
,1P,1,mcl,,0,27,10YR32 4,10Y,F,,,,,,,,,,2,,,,
,1P,2,hcl,,27,45,10YR61 5,10Y,M,,,,,,,,,,1,,,,
,1P,3,c,,45,100,05YR53 4,75Y,M,,,,,,,,,,0,,Y,,
,2P,1,scl,,0,30,10YR42 3,,,,,,,,,,,,1,,,,
,2P,2,scl,,30,45,10YR62 4,10Y,C,,,,,,,,,,1,,,,
,2P,3,msl,,45,58,10YR62 4,10Y,M,,,,,,,,,,1,,,,
,2P,4,c,,58,120,05YR44 5,75Y,M,,,,,,,,,,1,,Y,,
,28A,1,scl,,0,40,10YR33 3,10Y,F,,,,,,,,,,1,,,,
,28A,2,c,,40,80,05YR44 5,,,,,,,,,,,,0,,,,
,36A,1,mcl,,0,30,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,36A,2,scl,,30,45,10YR62 4,10Y,C,,,,,,,,,,0,,,,
,36A,3,c,,45,80,05YR44 0,,,,,,,,,,,,0,,,,
,46,1,scl,,0,30,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,46,2,scl,,30,50,10YR62 5,10Y,C,,,,,,,,,,1,,,,
,46,3,c,,50,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
