JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12997,,1,SJ,7100,1510,CER,,,037,999,2,1,115,085,15,-4,2,,,,,,,,2,DR,
12997,,5,SJ,7100,1500,CER,,,075,999,1,1,121,091,21,2,2,,,,,,,,2,DR,
12997,,6,SJ,7110,1500,CER,,,039,999,1,1,126,105,26,16,2,,,,,,,,2,DR,
12997,,4,SJ,7090,1500,CER,,,037,999,1,1,108,082,8,-7,2,,,,,,,,2,DR,
12997,,3,SJ,7080,1500,CER,,,038,045,3,3A,115,106,15,17,2,,,,,,,,3A,WE,
12997,,2,SJ,7070,1500,CER,01,SW,045,045,3,3A,115,106,15,17,2,,,,,,,,3A,WE,
12997,,9,SJ,7070,1490,CER,,SW,035,035,4,3B,084,090,-16,1,3A,,,,,,,,3B,WE,
12997,,10,SJ,7080,1490,CER,,SW,000,999,1,1,098,090,-2,1,3A,,,,,,,,3A,DR,
12997,,11,SJ,7090,1490,CER,,SW,039,999,1,1,093,085,-7,-4,3A,,,,,,,,3A,DR,
12997,,12,SJ,7100,1490,CER,,SW,039,999,2,1,121,097,21,8,2,,,,,,,,2,DR,
12997,,13,SJ,7110,1490,CER,,,039,999,2,1,071,071,-29,-18,3B,,,,,,,,3B,DR,DTA GRVL
12997,,14,SJ,7120,1490,CER,,,065,999,1,1,123,108,23,19,2,,,,,,,,2,DR,
12997,,8,SJ,7060,1490,FRU,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,DA-55
12997,,7,SJ,7050,1490,BEA,,,057,057,2,2,126,113,26,24,2,,,,,,,,2,WE,
12997,,15,SJ,7050,1480,FRU,,,000,999,1,1,129,106,29,17,2,,,,,,,,2,DR,
12997,,16,SJ,7060,1480,PLO,,,000,999,1,1,141,107,41,18,1,,,,,,,,1,,
12997,,17,SJ,7070,1480,FRU,,,060,075,2,2,123,109,23,20,2,,,,,,,,2,WD,DA100
12997,,24,SJ,7070,1470,ASP,,,000,999,1,1,156,107,56,18,1,,,,,,,,1,,
12997,,23,SJ,7060,1470,FRU,,,000,999,1,1,145,105,45,16,1,,,,,,,,2,ST,
12997,,29,SJ,7070,1460,FRU,,,035,999,1,1,116,079,16,-10,2,,,,,,,,2,DR,
12997,,31,SJ,7090,1460,CER,,,000,999,1,1,096,104,-4,15,3A,,,,,,,,3A,DR,DA-70-ST
12997,,32,SJ,7100,1460,CER,,,000,999,1,1,079,081,-21,-8,3B,,,,,,,,3B,DR,DA-60-ST
12997,,28,SJ,7110,1470,CER,,,075,075,2,1,138,107,38,18,1,,,,,,,,1,,
12997,,27,SJ,7100,1470,CER,,,000,999,1,1,136,109,36,20,1,,,,,,,,1,,
12997,,26,SJ,7090,1470,CER,,,000,999,1,1,146,108,46,19,1,,,,,,,,1,,
12997,,18,SJ,7080,1480,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,DA-40 ST
12997,,19,SJ,7090,1480,CER,,,035,999,2,2,139,108,39,19,1,,,,,,,,2,WE,
12997,,20,SJ,7100,1480,CER,,,038,045,3,3A,126,112,26,23,2,,,,,,,,3A,WE,
12997,,21,SJ,7110,1480,CER,,,033,033,4,3B,120,110,20,21,2,,,,,,,,3B,WE,
12997,,22,SJ,7120,1480,CER,,,033,999,2,2,140,109,40,20,1,,,,,,,,2,WE,
12997,,1P,SJ,7101,1500,CER,,,039,999,2,1,147,104,47,15,1,,,,,,,,1,,H4MDCSB
12997,,15A,SJ,7049,1479,FAL,,,000,999,1,1,107,107,7,18,2,,,,,,,,2,ST,GRAVEL
12997,,2P,SJ,7105,1480,CER,,,033,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12997,,23A,SJ,7060,1473,FRU,,,000,999,1,1,116,099,16,10,2,,,,,,,,2,ST,
