JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
394,,35,SK,0600,0510,STU,,,000,999,1,1,098,078,7,1,2,,,,,,,,2,DR,WET 60
394,,46,SK,0610,0500,WC,04,E,000,999,1,1,117,103,26,26,2,,,,,,,,2,DR,OSL
894,,57,SK,0610,0490,WC,04,E,000,999,1,1,106,089,15,12,2,,,,,,,,2,DR,IMP 90
894,,58,SK,0620,0490,WC,04,E,000,999,1,1,069,071,-22,-6,3B,,,,,,,,3A,DR,IMP 65
894,,59,SK,0630,0490,WC,,E,000,999,1,1,096,081,5,4,3A,,,,,,,,3A,DR,
894,,49,SK,0640,0500,PGR,,E,000,999,1,1,102,087,11,10,2,,,,,,,,2,DR,
894,,38,SK,0630,0510,PGR,,E,000,999,1,1,069,071,-22,-6,3B,,,,,,,,3A,DR,IMP 65
894,,36,SK,0610,0510,STU,03,E,000,999,1,1,093,077,2,0,3A,,,,,,,,3A,DR,LMS MS
894,,29,SK,0610,0520,STU,04,E,038,038,4,3A,099,090,8,13,2,,,,,,,,3A,WE,WC 4
894,,22,SK,0610,0530,STU,,E,000,999,1,1,093,079,2,2,3A,,,,,,,,3A,DR,IMP 90
894,,21,SK,0600,0530,STU,03,NE,000,999,1,1,088,074,-3,-3,3A,,,,Y,,,,3A,DR,IMP 80
894,,27,SK,0590,0520,STU,01,W,000,999,1,1,094,078,3,1,3A,,,,,,,,3A,DR,IMP 90
894,,76,SK,0610,0470,WC,,W,000,999,1,1,081,065,-10,-12,3A,,,,,,,,3A,DR,
894,,75,SK,0600,0470,WC,04,E,000,999,1,1,090,073,-1,-4,3A,,,,,,,,3A,DR,
894,,67,SK,0600,0480,WC,03,E,000,999,1,1,084,068,-7,-9,3A,,,,,,,,3A,DR,
894,,55,SK,0590,0490,WC,,E,038,065,3,2,125,101,34,24,1,,,,,,,,2,WE,WC 3
894,,54,SK,0580,0490,WC,,E,000,999,1,1,094,077,3,0,3A,,,,,,,,3A,DR,IMP 80
894,,43,SK,0580,0500,WC,,E,000,999,1,1,093,077,2,0,3A,,,,,,,,3A,DR,
894,,33,SK,0580,0510,STU,01,W,000,999,1,1,090,076,-1,-1,3A,,,,,,,,3A,DR,IMP 90
894,,3P,SK,0620,0490,WC,,W,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
894,,14,SK,0590,0540,SPR,01,,000,999,1,1,063,065,-28,-12,3B,,,,,,,,3B,DR,
894,,8,SK,0580,0550,SA,01,,000,999,1,1,098,078,7,1,2,,,,,,,,2,DR,
894,,4,SK,0570,0560,STU,01,,000,999,1,1,128,105,37,28,1,,,,,,,,2,,
894,,1,SK,0560,0570,STU,01,,000,999,1,,114,100,23,23,2,,,,,,,,3B,ST,
894,,6,SK,0560,0550,STU,01,,000,999,1,1,074,074,-17,-3,3A,,,,,,,,3A,DR,
894,,11,SK,0560,0540,STU,01,,000,999,1,1,071,073,-20,-4,3A,,,,,,,,3A,DR,
894,,16,SK,0550,0530,STU,01,,050,999,1,1,094,099,3,22,3A,,,,,,,,3A,DR,
894,,18,SK,0570,0530,STU,01,,000,999,1,1,069,069,-22,-8,3B,,,,,,,,3B,DR,
894,,32,SK,0570,0510,STU,01,,000,999,1,1,084,076,-7,-1,3A,,,,,,,,3A,DR,
894,,1P,SK,0570,0510,,,,000,999,1,1,097,085,6,8,2,,,,,,,,3B,DR,
894,,40,SK,0550,0500,,,,000,999,1,,055,055,-36,-22,3B,,,,,,,,3B,DR,DA 40
894,,50,SK,0540,0490,CER,01,,000,999,1,1,085,089,-6,12,3A,,,,,,,,3A,DR,
894,,52,SK,0560,0490,CER,01,,000,999,1,1,071,074,-20,-3,3A,,,,,,,,3A,DR,
894,,62,SK,0550,0480,CER,01,,000,999,1,1,059,061,-32,-16,3B,,,,,,,,3B,DR,
894,,64,SK,0570,0480,CER,01,,000,999,1,1,061,061,-30,-16,3B,,,,,,,,3B,DR,DA 50-ST
894,,71,SK,0560,0470,CER,01,,000,999,1,1,051,053,-40,-24,3B,,,,,,,,3B,DR,LMSSL
894,,77,SK,0570,0460,CER,01,,000,999,1,1,060,060,-31,-17,3B,,,,,,,,3B,DR,DA 40ST
894,,82,SK,0580,0450,FLW,01,,000,999,1,1,089,073,-2,-4,3A,,,,,,,,3A,DR,
894,,84,SK,0580,0440,FLW,01,,000,999,1,1,045,045,-46,-32,3B,,,,,,,,3B,DR,LMSSL
894,,74,SK,0590,0470,FLW,01,,000,999,1,1,042,042,-49,-35,3B,,,,,,,,3B,DR,ST
894,,3,SK,0560,0560,FLW,,,000,999,1,1,054,054,-34,-19,3B,,,,,,,,3B,DR,DA40ST
894,,2,SK,0570,0570,FLW,,,000,999,1,1,053,053,-35,-20,3B,,,,,,,,3B,DR,DA 40
894,,5,SK,0580,0560,STU,02,,000,999,1,1,050,050,-38,-23,3B,,,,,,,,3B,DR,
894,,9,SK,0590,0550,CAB,01,,000,999,1,1,058,060,-30,-13,3B,,,,,,,,3B,DR,
894,,15,SK,0600,0540,BRU,01,,000,999,1,1,062,062,-26,-11,3B,,,,,,,,3B,DR,DA 40
894,,20,SK,0590,0530,BRU,01,,000,999,1,1,046,046,-42,-27,3B,,,,,,,,3B,DR,DA40
894,,28,SK,0600,0520,STU,01,,000,999,1,1,046,046,-42,-27,3B,,,,,,,,3B,DR,DA 40
894,,34,SK,0590,0510,STU,01,,000,999,1,1,047,047,-41,-26,3B,,,,,,,,3B,DR,
894,,26,SK,0580,0520,BRU,01,,000,070,2,2,116,107,28,34,2,,,,,,,,2,WE,
894,,19,SK,0580,0530,BRU,01,,000,999,1,1,099,074,11,1,2,,,,,,,,2,DR,ED 94
894,,13,SK,0580,0540,BRU,01,,000,065,2,2,113,103,25,30,2,,,,,,,,2,DR,
894,,7,SK,0570,0550,SA,01,,000,999,1,1,045,045,-43,-28,3B,,,,,,,,3B,ST,
894,,10,SK,0550,0540,STU,01,,000,999,1,1,060,060,-28,-13,3B,,,,,,,,3B,DR,DA 40
894,,17,SK,0560,0530,STU,01,,000,999,1,1,060,060,-28,-13,3B,,,,,,,,3B,DR,DA 40
894,,24,SK,0560,0520,STU,01,,000,999,1,1,053,053,-35,-20,3B,,,,,,,,3B,DR,
894,,23,SK,0550,0520,STU,01,,000,999,1,1,064,064,-24,-9,3B,,,,,,,,3B,DR,
894,,30,SK,0550,0510,POT,01,,000,999,1,1,046,046,-42,-27,3B,,,,,,,,3B,DR,
894,,31,SK,0560,0510,POT,01,,000,999,1,,075,075,-13,2,3A,,,,,,,,3A,DR,CH
894,,61,SK,0540,0480,CER,01,,000,999,1,1,078,077,-10,4,3A,,,,,,,,3A,DR,
894,,70,SK,0550,0470,CER,01,,000,999,1,1,067,067,-21,-6,3B,,,,,,,,3B,DR,
894,,63,SK,0560,0480,CER,01,,000,999,1,1,076,077,-12,4,3A,,,,,,,,3A,DR,
894,,51,SK,0550,0490,CER,01,,000,999,1,1,059,062,-29,-11,3B,,,,,,,,3B,DR,LMSMSL
894,,53,SK,0570,0490,CER,01,,000,999,1,1,075,075,-13,2,3A,,,,,,,,3A,DR,S 50
894,,65,SK,0580,0480,STU,01,,000,999,1,1,089,081,1,8,3A,,,,,,,,3A,DR,
894,,73,SK,0580,0470,STU,01,,000,999,1,1,070,062,-18,-11,3A,,,,,,,,3A,DR,
894,,72,SK,0570,0470,STU,01,,000,999,1,1,061,064,-27,-9,3B,,,,,,,,3B,DR,SLLS
894,,81,SK,0570,0450,FLW,01,,000,999,1,1,074,076,-14,3,3A,,,,,,,,3A,DR,
894,,78,SK,0580,0460,FLW,01,,000,999,1,1,059,058,-29,-15,3B,,,,,,,,3B,DR,CH
894,,79,SK,0590,0460,FLW,01,,000,999,1,1,070,072,-18,-1,3A,,,,,,,,3A,DR,
894,,80,SK,0600,0460,FLW,01,,000,999,1,1,085,077,-3,4,3A,,,,,,,,3A,DR,
894,,69,SK,0620,0480,CER,01,,000,999,1,1,082,070,-6,-3,3A,,,,,,,,3A,DR,
894,,48,SK,0630,0500,CER,01,,000,999,1,1,089,076,1,3,3A,,,,,,,,3A,DR,
894,,47,SK,0620,0500,CER,01,,000,999,1,1,080,069,-8,-4,3A,,,,,,,,3A,DR,
894,,39,SK,0640,0510,FLW,01,,000,999,1,1,060,060,-28,-13,3B,,,,,,,,3B,,
894,,68,SK,0610,0480,CAB,01,,000,999,1,1,052,052,-36,-21,3B,,,,,,,,3B,DR,
894,,5P,SK,0580,0470,FLW,01,,000,999,1,1,083,075,-5,2,3A,,,,,,,,3A,DR,
894,,6P,SK,0610,0480,FLW,01,,000,999,1,1,119,079,31,6,2,,,,,,,,2,DR,
