JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5495,,22,SJ,6940,1530,FRT,,,000,999,1,1,156,110,55,19,1,,,,,,,,1,DR,
5495,,30,SJ,6950,1520,FRT,,,000,999,1,1,113,083,12,-8,2,,,,,,,,2,DR,
5495,,23,SJ,6950,1530,FRT,,,000,999,1,1,140,090,39,-1,2,,,,,,,,2,DR,
5495,,16,SJ,6950,1540,FRT,,,000,999,1,1,104,088,3,-3,3A,,,,,,,,3A,DR,CHK TOP
5495,,10,SJ,6950,1550,FRT,,,000,999,1,1,102,087,1,-4,3A,,,,,,,,3A,DR,
5495,,31,SJ,6960,1520,HRT,,,000,999,1,1,105,103,4,12,3A,,,,,,,,3A,DR,DTA 80
5495,,37,SJ,6970,1510,POT,,,000,999,1,1,157,101,56,10,1,,,,,,,,1,DR,CHK STN
5495,,38,SJ,6980,1510,POT,,,000,999,1,1,149,095,48,4,2,,,,,,,,2,DR,
5495,,38a,SJ,6981,1510,POT,,,000,999,1,1,151,097,50,6,2,,,,,,,,2,DR,
5495,,43,SJ,6980,1500,FLW,,,052,078,2,2,130,110,29,19,2,,,,,,,,2,WE,
5495,,44,SJ,6990,1500,FLW,,,038,999,1,1,088,091,-13,0,3A,,,,,,,,3A,DR,DTA 60
5495,,39,SJ,6990,1510,FRT,,,036,999,1,1,116,108,15,17,2,,,,,,,,2,DR,
5495,,6,SJ,6960,1560,STW,,,000,999,1,1,118,105,17,14,2,,,,,,,,2,DR,AGERD100
5495,,7,SJ,6970,1560,STW,,,000,999,1,1,095,083,-6,-8,3A,,,,,,,,3A,DR,CHPITGR2
5495,,12,SJ,6980,1550,STW,,,031,999,2,2,109,109,8,18,2,,,,,,,,2,WE,
5495,,9,SJ,6990,1560,RAS,,,028,999,2,2,121,111,20,20,2,,,,,,,,2,WE,
5495,,5,SJ,6990,1570,RAS,,,032,999,2,2,090,095,-11,4,3A,,,,,,,,2,WE,DA60CHG2
5495,,2,SJ,6980,1580,BLK,,,037,037,4,3B,095,103,-6,12,3A,,,,,,,,3B,WE,MN IN C
5495,,1,SJ,6970,1580,BLK,,,000,999,2,2,148,116,47,25,1,,,,,,,,2,WE,
5495,,3,SJ,6970,1570,BLK,,,037,037,4,3B,117,113,16,22,2,,,,,,,,3B,WE,MN37-90
5495,,4,SJ,6980,1570,BLK,,,000,999,1,1,101,084,0,-7,3A,,,,,,,,3A,DR,
5495,,8,SJ,6980,1560,RAS,,,000,999,2,2,131,111,30,20,1,,,,,,,,2,WE,
5495,,13,SJ,6980,1550,BLK,,,033,067,3,3A,118,108,17,17,2,,,,,,,,3A,WE,
5495,,18,SJ,6970,1540,STW,,,028,999,2,2,122,111,21,20,2,,,,,,,,2,WE,
5495,,25,SJ,6970,1530,HRT,,,000,999,1,1,083,086,-18,-5,3A,,,,,,,,2,DR,DA70ST
5495,,17,SJ,6960,1540,STW,,,025,999,2,2,118,108,17,17,2,,,,,,,,2,WE,
5495,,11,SJ,6960,1550,FRT,,,000,999,1,1,107,090,6,-1,2,,,,,,,,2,DR,
5495,,46,SJ,7010,1500,PLW,,,037,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,47,SJ,7020,1500,PLW,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,49,SJ,6990,1490,PLW,01,,000,999,1,1,099,109,-2,18,3A,,,,,,,,3A,DR,
5495,,50,SJ,7000,1490,PLW,01,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5495,,51,SJ,7010,1490,FLW,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
5495,,52,SJ,7020,1490,FLW,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,,
5495,,1P,SJ,6955,1535,FRT,01,,000,999,1,1,106,091,5,0,2,,,,,,,,2,DR,
5495,,2P,SJ,6995,1525,FRT,01,,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,3P,SJ,7015,1510,FLW,01,,049,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,42,SJ,7020,1510,FLW,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,45,SJ,7000,1500,PLW,01,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,26,SJ,6980,1530,FRT,01,,032,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,27,SJ,6990,1530,FRT,01,,036,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,28,SJ,7000,1530,FRT,01,,036,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,29,SJ,7010,1530,FRT,01,,034,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,32,SJ,6970,1520,FLW,01,,052,999,1,1,000,000,0,0,,,,,,,,,2,DR,
5495,,33,SJ,6980,1520,FLW,01,,000,999,1,1,158,115,57,24,1,,,,,,,,1,,
5495,,32a,SJ,6970,1520,FLW,01,,052,999,1,1,142,099,41,8,2,,,,,,,,2,DR,
5495,,44a,SJ,6990,1500,PLW,01,,036,999,,1,000,000,0,0,,,,,,,,,3B,DR,
5495,,14,SJ,6990,1550,FRT,01,,030,999,2,2,154,111,53,20,1,,,,,,,,2,WE,
5495,,15,SJ,7000,1550,FRT,01,,032,999,1,1,103,111,2,20,3A,,,,,,,,3A,DR,DTA 70
5495,,20,SJ,6990,1540,FRT,01,,036,999,2,2,122,112,21,21,2,,,,,,,,2,WE,
5495,,21,SJ,7000,1540,FRT,01,,034,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,34,SJ,6990,1520,FRT,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,35,SJ,7000,1520,FRT,,,030,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5495,,36,SJ,7010,1520,FRT,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5495,,40,SJ,7000,1510,PLW,01,,034,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5495,,41,SJ,7010,1510,PLW,01,,037,999,2,1,000,000,0,0,,,,,,,,,1,WE,
5495,,25a,SJ,6970,1530,RAS,,,032,999,2,2,000,000,0,0,,,,,,,,,2,WE,
