JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14095,,9,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
14095,,9,2,lms,25,120,10YR44 0,,,,,,,,,,,,2,,,,
14095,,8,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
14095,,8,2,lms,25,90,10YR44 0,,,,,,,,,,,,2,,,,
14095,,8,3,ms,90,120,10YR54 0,,,,,,,,,,,,0,,,,
14095,,5,1,lms,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14095,,5,2,lms,25,120,10YR44 0,,,,,,,,,,,,2,,,,
14095,,2,1,lms,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14095,,2,2,lms,25,100,10YR44 0,,,,,,,,,,,,2,,,,
14095,,2,3,ms,100,120,10YR54 0,,,,,,,,,,,,0,,,,
14095,,1,1,lms,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14095,,1,2,lms,25,120,10YR44 0,,,,,,,,,,,,2,,,,
14095,,3,1,lms,0,25,10YR33 0,,,,,,,,,,,,3,,,,
14095,,3,2,lms,25,120,10YR44 0,,,,,,,,,,,,3,,,,
14095,,4,1,lms,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14095,,4,2,lms,25,120,10YR44 0,,,,,,,,,,,,2,,,,
14095,,7,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14095,,7,2,lms,25,120,10YR44 0,,,,,,,,,,,,2,,,,
14095,,6,1,lms,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14095,,6,2,lms,25,120,10YR44 0,,,,,,,,,,,,2,,,,
