JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16993,,1,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
16993,,1,2,,c,5,25Y 42 00,28,50,,0,0,0,,25Y 56 00,M,,,Y,,,M,Y,,,
16993,,1,3,,hcl,4,25Y 52 00,50,75,,0,0,0,,25Y 56 00,M,,,Y,,,M,Y,,,
16993,,8,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
16993,,8,2,,mcl,3,25Y 32 00,20,35,,0,0,0,,,,,,,,,M,,,,
16993,,8,3,,mcl,3,25Y 31 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
16993,,8,4,,hcl,4,25Y 52 00,45,120,,0,0,1,HR,25Y 56 00,M,,,Y,,,M,,,Y,
16993,,7,1,Y,mcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
16993,,7,2,,mcl,3,25Y 62 00,25,35,,0,0,0,,25Y 56 00,M,,,Y,,,M,,,,
16993,,7,3,,mcl,3,10YR32 00,35,45,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
16993,,7,4,,hcl,4,25Y 52 00,45,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
16993,,1P,1,Y,hcl,4,10YR31 00,0,34,,0,0,0,,,,,,,,,,,,,
16993,,1P,2,,c,5,25Y 52 62,34,56,,0,0,0,,10YR66 00,C,,25Y 53 00,Y,MDCSAB,FR,M,Y,,,
16993,,1P,3,,mcl,3,25Y 62 00,56,85,,0,0,25,FSST,10YR66 00,C,,,Y,WKMSAB,FR,G,,,,
16993,,1P,4,,mcl,3,25Y 62 00,85,87,,0,0,25,FSST,10YR66 58,M,,,Y,,,M,,,,
16993,,2,1,Y,hzcl,4,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
16993,,2,2,,mzcl,3,25Y 62 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16993,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
16993,,3,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
16993,,3,3,,mcl,3,25Y 62 00,50,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16993,,4,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
16993,,4,2,,mcl,3,25Y 62 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16993,,5,1,Y,mcl,3,10YR31 00,0,15,,0,0,0,,,,,,,,,,,,,
16993,,5,2,,mcl,3,10YR34 00,15,45,,0,0,0,,,,,,,,,M,,,,
16993,,5,3,,mcl,3,25Y 42 00,45,55,,0,0,0,,,,,,,,,M,,,,
16993,,5,4,,hcl,4,25Y 53 00,55,75,,0,0,5,HR,10YR66 73,C,,,Y,,,M,,,Y,
16993,,5,5,,c,5,25Y 62 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
16993,,9,1,Y,mcl,3,10YR41 00,0,22,,0,0,0,,,,,,,,,,,,,
16993,,9,2,,mcl,3,25Y 62 00,22,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16993,,9,3,,mcl,3,25Y 52 00,45,70,,0,0,3,HR,10YR68 00,C,,,Y,,,M,,,,
16993,,9,4,,hcl,4,25Y 62 00,70,120,,0,0,3,HR,10YR56 00,F,,,Y,,,M,,,Y,
16993,,10,1,Y,mcl,3,10YR52 00,0,24,,0,0,0,,10YR46 00,C,,,,,,,,,,
16993,,10,2,,mcl,3,10YR62 00,24,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16993,,10,3,,mcl,3,25Y 62 00,35,65,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
16993,,10,4,,c,5,25Y 62 00,65,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
16993,,2P,1,Y,mcl,3,10YR42 00,0,21,,0,0,2,HR,,,,,,,,,,,,
16993,,2P,2,,hcl,4,25Y 52 61,21,42,,0,0,0,,10YR46 00,C,,,Y,MDCAB,FR,M,,,Y,
16993,,2P,3,,c,5,25Y 72 00,42,100,,0,0,0,,10YR68 00,M,,25Y 62 00,Y,MDCAB,FR,M,Y,,Y,
16993,,2P,4,,mcl,3,25Y 72 00,100,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
