JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13692,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,NEAR 2
13692,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
13692,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
13692,,,TA,ARA,,,,,,,,,2,,SE,,,,,,,,,2,,
13692,,,TA,ARA,,,,,,,,,2,,SE,,,,,,,,,3A,,
13692,,,TA,ARA,,,,,,,,,2,,S,,,,,,,,,2,,
13692,,,TA,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
13692,,,TA,ARA,,,,,,,,,1,,S,,,,,,,,,2,,NEAR 3A
13692,,,TA,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
13692,,,TA,ARA,,,,,,,,,3,,S,,,,,,,,,3A,,
13692,,,TA,ARA,,,,,,,,,4,,S,,,,,,,,,3A,,
13692,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,1,,2-448
13692,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,1,,2-BETTER
