JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6893,,14,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
6893,,14,2,slst,40,120,10YR88 0,,,,,,,,,,,,2,,,,
6893,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6893,,16,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
6893,,18,1,mcl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
6893,,18,2,scl,25,50,75YR54 0,,,,,,,,,,,,2,,,,
6893,,18,3,slst,50,60,10YR76 0,,,,,,,,,,,,6,,,,
6893,,18,4,slst,60,80,10YR76 0,,,,,,,,,,,,80,,,,
6893,,5,1,mcl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
6893,,5,2,mcl,25,40,10YR54 0,,,,,,,,,,,,5,,,,
6893,,5,3,mcl,40,55,10YR64 0,10Y,C,,,,,,,,,,2,,,,
6893,,5,4,hcl,55,80,25 Y72 0,10Y,M,,,,,,,,,,2,,,,
6893,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6893,,12,2,mcl,25,55,75YR54 0,,,,,,,,,,,,3,,,,
6893,,12,3,slst,55,70,25 Y88 0,,,,,,,,Y,,,,99,,,,
6893,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6893,,10,2,scl,30,60,75YR56 0,,,,,,,,,,,,0,,,,
6893,,10,3,hcl,60,70,05YR54 0,,,,,,,,,,,,0,,,,
6893,,10,4,mcl,70,100,10YR68 0,,,,,,,,,,,,20,,,,
6893,,3,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6893,,3,2,hzcl,30,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6893,,3,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6893,,8,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
6893,,8,2,scl,40,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6893,,8,3,hzcl,70,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
