JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1494,,49,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1494,,49,2,hcl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
1494,,49,3,c,55,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
1494,,50,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1494,,50,2,c,25,100,10YR52 0,10Y,F,,,,,,,,,,0,,,,
1494,,48,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1494,,48,2,hcl,25,40,10YR53 0,,,,,,,,,,,,0,,,,
1494,,48,3,c,40,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
1494,,48,4,c,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
1494,,47,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1494,,47,2,hcl,25,45,10YR54 0,,,,,,,,,,,,0,,,,
1494,,47,3,c,45,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
1494,,46,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1494,,46,2,c,25,100,10YR61 0,,,,,,,,,,,,0,,,,
1494,,46,3,c,100,101,10YR61 0,10Y,M,,,,,,,,,,0,,,,
1494,,46,4,z,101,102,00ZZ00 0,,,,,,,,,,,,0,,,,
1494,,45,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
1494,,45,2,hcl,25,45,10YR44 0,,,,,,,,,,,,5,,,,
1494,,45,3,msl,45,120,10YR54 0,,,,,,,,,,,,2,,,,
1494,,44,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1494,,44,2,hcl,25,70,10YR44 0,,,,,,,,,,,,0,,,,
1494,,44,3,c,70,120,10YR52 0,10Y,F,,,,,,,,,,0,,,,
1494,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
1494,,18,2,hcl,25,40,10YR44 0,,,,,,,,,,,,2,,,,
1494,,18,3,c,40,120,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1494,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
1494,,19,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,7,,,,
1494,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1494,,10,2,hcl,25,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,10,3,c,45,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,20,1,hcl,0,35,10YR34 0,,,,,,,,,,,,10,,,,
1494,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,11,2,hcl,30,40,10YR44 0,,,,,,,,,,,,1,,,,
1494,,11,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1494,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1494,,3,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,3,3,c,45,80,10YR51 0,10Y,C,,,,,,,,,,3,,,,
1494,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,12,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1494,,13,1,mcl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
1494,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1494,,14,2,hcl,30,60,10YR43 0,10Y,C,,,,,,,,,,0,,,,
1494,,14,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,6,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
1494,,6,3,hcl,50,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1494,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1494,,7,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1494,,8,2,c,30,80,10YR51 0,75Y,C,,,,,,,,,,3,,,,
1494,,16,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,3,,,,
1494,,16,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,16,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1494,,17,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,17,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,15,1,hcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1494,,15,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1494,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1494,,21,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1494,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,22,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,23,2,hcl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
1494,,23,3,scl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1494,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,24,2,hcl,30,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,24,3,c,55,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1494,,25,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,25,2,c,30,100,10YR51 0,75Y,C,,,,,,,,,,2,,,,
1494,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,34,2,hcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
1494,,34,3,c,45,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1494,,33,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,33,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1494,,33,3,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,32,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
1494,,32,2,hcl,40,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,32,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,31,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,31,2,hcl,30,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,31,3,c,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,38,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,38,2,hcl,30,50,10YR42 0,,,,,,,,,,,,0,,,,
1494,,38,3,hcl,50,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,38,4,c,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,39,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
1494,,39,2,hcl,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1494,,39,3,hcl,60,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1494,,40,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1494,,40,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,43,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,43,2,hcl,30,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1494,,43,3,c,40,100,10YR51 0,75Y,C,,,,,,,,,,1,,,,
1494,,42,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1494,,42,2,c,30,100,10YR51 0,75Y,C,,,,,,,,,,1,,,,
1494,,30,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
1494,,30,2,hcl,35,120,10YR53 0,00N,M,,,,,,,,,,5,,Y,,
1494,,29,1,hcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
1494,,29,2,c,25,120,10YR53 0,00N,M,,,,,,,,,,5,,Y,,
1494,,28,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1494,,28,2,c,25,50,10YR53 0,00N,M,,,,,,,,,,0,,,,
1494,,28,3,hcl,50,100,75YR44 0,00N,C,,,,,,,,,,0,,Y,,
1494,,27,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
1494,,27,2,mzcl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
1494,,27,3,hcl,70,120,75YR44 0,,,,,,,,,,,,3,,Y,,
1494,,26,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
1494,,26,2,mcl,25,35,10YR44 0,,,,,,,,,,,,10,,,,
1494,,26,3,mcl,35,55,10YR44 0,,,,,,,,,,,,90,,,,
1494,,35,1,mhcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1494,,35,2,hcl,35,70,10YR44 0,,,,,,,,,,,,0,,,,
1494,,35,3,c,70,120,75YR44 0,75Y,F,,,,,,,,,,0,,Y,,
1494,,36,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1494,,36,2,hcl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
1494,,36,3,c,60,120,75YR44 0,75Y,F,,,,,,,,,,0,,Y,,
1494,,37,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1494,,37,2,lms,30,60,10YR44 0,,,,,,,,,,,,0,,,,
1494,,37,3,lfs,60,80,10YR44 0,,,,,,,,,,,,0,,,,
1494,,37,4,c,80,120,10YR44 0,10Y,C,,,,,,,,,,0,,Y,,
1494,,41,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1494,,41,2,c,25,60,10YR53 0,00N,C,,,,,,,,,,0,,Y,,
1494,,41,3,hcl,60,120,75YR44 0,00N,C,,,,,,,,,,0,,Y,,
