JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1196,,7,TQ,7810,7300,FRT,02,E,028,028,3,3B,075,075,-49,-46,3B,,,,,,,,3B,WE,
1196,,18,TQ,7850,7260,FRT,01,SE,033,050,2,3A,094,104,-30,-17,3B,,,,,,,,3A,WE,DRZUGHT
1196,,19,TQ,7860,7260,FRT,01,SE,060,999,1,1,147,121,23,0,2,,,,,,,,2,DR,
1196,,17,TQ,7840,7260,FRT,01,SE,027,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1196,,16,TQ,7830,7260,FRT,01,SE,030,050,3,3B,129,106,5,-15,3A,,,,,,,,3B,WE,
1196,,14,TQ,7840,7270,FRT,01,SE,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,DR
1196,,15,TQ,7850,7270,FRT,01,SE,030,045,3,3A,139,112,15,-9,2,,,,,,,,3A,WE,
1196,,13,TQ,7840,7280,FRT,01,SE,055,095,2,2,000,000,0,0,,,,,,,,,2,DR,SPL75-WE
1196,,12,TQ,7830,7280,FRT,01,SE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,PIT1
1196,,11,TQ,7830,7290,FRT,01,SE,045,065,2,2,139,116,15,-5,2,,,,,,,,2,DR,WE
1196,,10,TQ,7820,7290,FRT,01,SE,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,DR
1196,,8,TQ,7820,7300,FRT,01,SE,025,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1196,,9,TQ,7810,7290,FRT,02,E,028,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1196,,20,TQ,7840,7250,FRT,01,SE,000,999,,,000,000,0,0,,,,,,Y,Y,,4,,DIST 3B
1196,,21,TQ,7850,7250,FRT,04,N,000,028,3,3B,120,098,-4,-23,3A,,,,,Y,Y,,3B,WE,DIST
1196,,1P,TQ,7830,7280,FRT,01,SE,000,999,1,1,106,095,-18,-26,3A,,,,,,,,3A,DR,
1196,,2P,TQ,7840,7270,FRT,01,SE,027,050,3,3A,135,112,11,-9,2,,,,,,,,3A,WE,
1196,,3P,TQ,7860,7260,FRT,01,SE,065,999,1,1,147,122,23,1,2,,,,,,,,2,DR,
