JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
892,,28,1,Y,mcl,3,75YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
892,,27,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
892,,43,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
892,,47,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
892,,47,2,,hcl,4,10YR41 00,35,55,,0,0,10,HR,,,,,,,,,,,,
892,,47,3,,c,5,10YR61 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
892,,48,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
892,,49,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
892,,50,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,HR,,,,,,,,,,,,
892,,52,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
892,,51,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
892,,53,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
892,,55,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
892,,55,2,,hcl,4,10YR53 00,35,45,,0,0,20,ZR,,,,,,,,,,,,
892,,7,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
892,,8,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
892,,8,2,,hcl,4,10YR54 00,35,45,,0,0,20,ZR,,,,,,,,,,,,
892,,31,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
892,,18,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
892,,11,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
892,,39,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
892,,39,2,,hcl,4,75YR56 00,35,50,,0,0,10,ZR,,,,,,,,,,,,
892,,40,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
892,,40,2,,hcl,4,75YR46 00,50,70,,0,0,10,ZR,,,,,,,,,,,,
892,,20,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
892,,25,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
892,,25,2,,hcl,4,10YR46 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
892,,24,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
892,,24,2,,mcl,3,10YR46 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
892,,24,3,,hcl,4,10YR46 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
892,,13,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
892,,13,2,,mcl,3,10YR46 00,40,60,,0,0,5,ZR,,,,,,,,M,,,,
892,,13,3,,hcl,4,10YR46 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
892,,14,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
892,,5,1,Y,mcl,3,10YR34 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
892,,5,2,,hcl,4,10YR54 00,35,50,,0,0,5,ZR,,,,,,,,M,,,,
892,,6,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
892,,6,2,,mcl,3,10YR46 00,40,55,,0,0,5,ZR,,,,,,,,M,,,,
892,,4,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
892,,4,2,,mcl,3,10YR34 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
892,,1P,1,Y,mcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
892,,1P,2,,mcl,3,75YR54 00,25,60,,0,0,5,ZR,,,,,,WDCSAB,FR,M,,,,
892,,1P,3,,hcl,4,10YR64 00,60,80,,0,0,25,ZR,,,,,,MDFSAB,FR,G,,,,
892,,23,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
892,,23,2,,mcl,3,10YR56 00,40,55,,0,0,5,ZR,,,,,,,,M,,,,
892,,22,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
892,,22,2,,mcl,3,10YR56 00,40,65,,0,0,5,ZR,,,,,,,,M,,,,
892,,35,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
892,,35,2,,mcl,3,75YR54 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
892,,42,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
892,,42,2,,mcl,3,10YR44 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
