JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,POSS 2
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11292,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,2,,
11292,,,SE,ARA,,,,,,,,,1,,NE,,,,,,,,,3A,,
11292,,,SE,ARA,,,,,,,,,,,NE,,,,,,,,,3B,,
11292,,,SE,ARA,,,,,,,,,,,NE,,,,,,,,,3A,,
11292,,,SE,ARA,,,,,,,,,1,,SE,,,,,,,,,2,,
11292,,,SE,ARA,,,,,,,,,1,,SE,,,,,,,,,2,,
11292,,,SE,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,
11292,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
11292,,,SE,ARA,,,,,,,,,2,,SE,,,,,,,,,2,,
11292,,,SE,ARA,,,,,,,,,1,,SE,,,,,,,,,3A,,
11292,,,SE,ARA,,,,,,,,,1,,SE,,,,,,,,,2,,GL AT 30
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
11292,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
