JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11393,,27,1,lms,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11393,,27,2,ms,25,60,10YR64 0,,,,,,,,,,,,0,,,,
11393,,27,3,c,60,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11393,,26,1,lms,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11393,,26,2,ms,25,80,10YR64 0,,,,,,,,,,,,0,,,,
11393,,26,3,lms,80,120,10YR41 0,,,,,,,,,,,,0,,,,
11393,,23,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11393,,23,2,ms,25,50,10YR66 0,,,,,,,,,,,,0,,,,
11393,,23,3,zc,50,120,10YR41 0,,,,,,,,,,,,0,,,,
11393,,24,1,hcl,0,25,10YR32 3,,,,,,,,,,,,0,,,,
11393,,24,2,c,25,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11393,,25,1,hcl,0,30,10YR32 3,,,,,,,,,,,,0,,,,
11393,,25,2,c,30,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11393,,22,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11393,,22,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11393,,21,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11393,,21,2,c,30,120,10YR51 4,10Y,C,,,,,,,,,,0,,,,
11393,,20,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11393,,20,2,ms,25,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11393,,20,3,c,50,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11393,,19,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11393,,19,2,lms,30,70,10YR56 0,,,,,,,,,,,,0,,,,
11393,,19,3,c,70,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11393,,15,1,lms,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11393,,15,2,ms,30,100,10YR56 0,,,,,,,,,,,,0,,,,
11393,,15,3,lms,100,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11393,,16,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11393,,16,2,ms,30,80,10YR56 0,,,,,,,,,,,,0,,,,
11393,,16,3,lms,80,120,10YR51 0,,,,,,,,,,,,0,,,,
11393,,17,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11393,,17,2,ms,30,70,10YR56 0,,,,,,,,,,,,0,,,,
11393,,17,3,lms,70,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11393,,18,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11393,,18,2,ms,30,70,10YR32 0,,,,,,,,,,,,0,,,,
11393,,18,3,lms,70,120,10YR51 0,10Y,F,,,,,,,,,,0,,,,
11593,,1,1,zl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
11593,,1,2,lms,30,50,10YR33 0,,,,,,,,,,,,0,,,,
11593,,1,3,ms,50,70,10YR88 0,,,,,,,,,,,,0,,,,
11593,,1,4,ms,70,95,10YR68 0,,,,,,,,,,,,0,,,,
11593,,1,5,ms,95,120,10YR84 0,,,,,,,,,,,,0,,,,
11593,,2,1,zl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11593,,2,2,lfs,40,70,10YR82 0,,,,,,,,,,,,0,,,,
11593,,2,3,msl,70,95,10YR68 0,10Y,C,,,,,,,,,,0,,,,
11593,,2,4,lms,95,120,10YR68 0,,,,,,,,,,,,0,,,,
11593,,3,1,lms,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11593,,3,2,lms,35,50,10YR68 0,,,,,,,,,,,,0,,,,
11593,,3,3,scl,50,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11593,,3,4,lms,80,100,10YR83 0,,,,,,,,,,,,0,,,,
11593,,3,5,ms,100,120,10YR83 0,,,,,,,,,,,,0,,,,
11593,,4,1,lms,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11593,,4,2,msl,40,100,10YR33 0,,,,,,,,,,,,0,,,,
11593,,4,3,ms,100,120,10YR68 0,,,,,,,,,,,,0,,,,
11593,,5,1,mszl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11593,,5,2,msl,40,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11593,,5,3,lms,55,75,10YR61 0,,,,,,,,,,,,0,,,,
11593,,5,4,c,75,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11593,,8,1,mzcl,0,30,75YR41 0,,,,,,,,,,,,0,,,,
11593,,8,2,scl,30,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11593,,8,3,scl,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11593,,8,4,msl,100,110,10YR63 0,,,,,,,,,,,,0,,,,
11593,,7,1,mzcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
11593,,7,2,c,35,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11593,,6,1,mszl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11593,,6,2,msl,45,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
11593,,6,3,lms,60,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
11593,,6,4,scl,70,85,10YR63 0,10Y,M,,,,,,,,,,0,,,,
11593,,6,5,hcl,85,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11593,,11,1,scl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11593,,11,2,scl,35,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11593,,11,3,mcl,80,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11593,,12,1,mszl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11593,,12,2,scl,40,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
11593,,12,3,mcl,70,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11593,,14,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11593,,14,2,ms,30,70,10YR56 0,,,,,,,,,,,,0,,,,
11593,,14,3,msl,70,80,75YR56 0,,,,,,,,,,,,0,,,,
11593,,14,4,ms,80,120,10YR56 0,,,,,,,,,,,,0,,,,
11593,,13,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11593,,13,2,ms,30,120,10YR43 0,,,,,,,,,,,,0,,,,
11593,,10,1,lms,0,30,75YR33 0,,,,,,,,,,,,0,,,,
11593,,10,2,lms,30,75,75YR54 0,,,,,,,,,,,,0,,,,
11593,,10,3,zc,75,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11593,,9,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11593,,9,2,lms,30,80,10YR54 0,,,,,,,,,,,,0,,,,
11593,,9,3,zc,80,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
