JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2193,,60,,,,BAR,,,0,999,1,2,123,101,32,21,1,,,,,,,,2,WK,IMP 60
2193,,59,,,,BAR,,,0,999,1,2,114,095,23,15,2,,,,,,,,2,WK,IMPEN 50
2193,,58,,,,BAR,01,W,0,999,1,2,116,097,25,17,2,,,,,,,,2,WK,IMPEN 50
2193,,57,,,,PGR,,,0,999,1,2,107,088,16,8,2,,,,,,,,2,WK,IMPEN 35
2193,,56,,,,SAS,01,W,0,999,1,2,061,061,-30,-19,3B,,,,,,,,2,WK,IMPEN 40
2193,,63,,,,PGR,04,S,0,999,1,2,124,108,33,28,1,,,,,,,,2,WK,IMPEN 60
2193,,64,,,,PGR,03,S,0,999,1,2,111,091,20,11,2,,,,,,,,2,WK,IMPEN 40
2193,,52,,,,BAR,01,N,0,999,1,2,101,092,10,12,2,,,,,,,,2,WK,IMPEN 40
2193,,42,,,,BAR,03,N,45,999,2,3A,099,109,8,29,2,,,,,,,,3A,WE,IMPEN 70
2193,,32,,,,BAR,02,W,0,999,1,2,112,098,21,18,2,,,,,,,,2,WK,IMPEN 50
2193,,19,,,,BAR,07,N,0,999,1,2,095,086,4,6,3A,,,,,,,,2,WK,IMPEN 40
2193,,18,,,,BAR,04,NE,0,999,1,2,111,097,20,17,2,,,,,,,,2,WK,IMPEN 50
2193,,30,,,,BAR,04,E,0,999,1,2,100,089,9,9,2,,,,,,,,2,WK,IMPEN 45
2193,,31,,,,BAR,04,E,0,999,1,2,104,092,13,12,2,,,,,,,,2,WK,IMPEN 45
2193,,29,,,,BAR,07,NE,0,999,1,2,095,086,4,6,3A,,,,,,,,3A,DR,POSS 2
2193,,28,,,,RGR,02,E,25,999,2,3A,098,089,7,9,2,,,,,,,,3A,WE,IMP40 X3
2193,,27,,,,RGR,03,S,75,999,1,2,143,111,52,31,1,,,,,,,,2,WK,
2193,,26,,,,BAR,05,N,0,999,1,2,083,079,-8,-1,3A,,,,,,,,3A,DR,IMPEN 30
2193,,38,,,,PGR,05,N,0,999,1,2,116,098,25,18,2,,,,,,,,2,WK,IMPEN 55
2193,,55,,,,SAS,03,W,0,999,1,2,113,108,22,28,2,,,,,,,,2,WK,IMPEN 65
2193,,54,,,,SAS,03,W,0,999,1,2,094,090,3,10,3A,,,,,,,,2,WK,H1-HZCL
2193,,53,,,,SAS,03,W,0,999,1,2,111,105,20,25,2,,,,,,,,2,WK,POSS WC2
2193,,61,,,,SAS,03,W,0,999,1,2,091,087,0,7,3A,,,,,,,,3A,DR,IMPEN 40
2193,,62,,,,SAS,03,W,0,999,1,2,103,094,12,14,2,,,,,,,,2,WK,IMPEN 45
2193,,1P,,,,BAR,02,W,0,999,1,2,111,094,20,14,2,,,,,,,,2,DR,WK ALSO
2193,,16,,,,BAR,07,S,0,999,1,2,109,091,18,11,2,,,,,,,,2,WK,IMP30 X3
2193,,15,,,,BAR,07,S,0,999,1,2,082,089,-9,9,3A,,,,,,,,2,WK,IMPEN 35
2193,,14,,,,BAR,05,W,0,999,1,2,048,048,-43,-32,3B,,,,,,,,2,WK,IMPEN 30
2193,,13,,,,BAR,06,S,0,999,1,2,109,093,18,13,2,,,,,,,,2,WK,IMPEN 35
2193,,12,,,,BAR,05,S,0,999,1,2,059,059,-32,-21,3B,,,,,,,,2,WK,IMPEN 40
2193,,24,,,,BAR,07,S,0,999,1,2,074,074,-17,-6,3A,,,,,,,,2,WK,IMPEN 50
2193,,25,,,,BAR,07,S,0,999,1,2,066,066,-25,-14,3B,,,,,,,,2,WK,IMPEN 45
2193,,66,,,,WB,02,SW,0,999,1,2,097,093,6,13,2,,,,,,,,2,DR,IMP 50
2193,,70,,,,WB,02,SW,0,999,1,2,079,085,-12,5,3A,,,,,,,,3A,DR,IMP 30
2193,,69,,,,LEY,03,SW,0,999,1,2,116,098,25,18,2,,,,,,,,2,DR,IMP 55
2193,,68,,,,LEY,05,SW,0,999,1,2,078,084,-13,4,3A,,,,,,,,3A,DR,IMP 35
2193,,67,,,,SAS,04,S,0,999,1,2,082,078,-9,-2,3A,,,,,,,,3A,DR,IMP 30
2193,,65,,,,LEY,,S,0,999,1,2,113,094,22,14,2,,,,,,,,2,DR,IMP 45
2193,,51,,,,WB,02,N,0,999,1,2,083,089,-8,9,3A,,,,,,,,3A,DR,IMP 45
2193,,41,,,,WB,04,N,75,999,1,2,121,105,30,25,2,,,,,,,,2,DR,IMP 80
2193,,40,,,,WB,06,N,0,999,1,2,095,091,4,11,3A,,,,,,,,3A,DR,IMP 50
2193,,50,,,,WB,05,N,45,999,2,3A,154,119,63,39,1,,,,,,,,3A,WE,
2193,,49,,,,SAS,03,N,0,999,1,2,095,091,4,11,3A,,,,,,,,3A,DR,IMP 40
2193,,48,,,,SAS,03,N,65,999,2,3A,132,110,41,30,1,,,,,,,,3A,WE,POS PIT
2193,,47,,,,SAS,03,N,0,999,1,2,094,090,3,10,3A,,,,,,,,3A,DR,IMP 40
2193,,46,,,,SAS,03,N,0,999,1,2,098,094,7,14,2,,,,,,,,2,DR,IMP 45
2193,,43,,,,SAS,06,W,0,999,1,2,093,089,2,9,3A,,,,,,,,3A,DR,IMP 40
2193,,44,,,,SAS,06,W,0,999,1,2,141,110,50,30,1,,,,,,,,2,WO,
2193,,39,,,,PP,04,W,0,999,1,2,077,082,-14,2,3A,,,,,,,,3A,DR,IMP 30
2193,,9,,,,WB,02,S,0,999,1,2,139,113,48,33,1,,,,,,,,2,WO,
2193,,8,,,,WB,02,S,0,999,1,2,113,094,22,14,2,,,,,,,,2,DR,IMP 70
2193,,7,,,,WB,04,S,0,999,1,2,104,085,13,5,2,,,,,,,,2,WO,IMP 40
2193,,20,,,,WB,03,S,0,999,1,2,107,088,16,8,2,,,,,,,,2,DR,IMP 45
2193,,21,,,,WB,03,S,0,999,1,2,119,102,28,22,2,,,,,,,,2,DR,
2193,,22,,,,WB,03,S,0,999,1,2,084,089,-7,9,3A,,,,,,,,3A,DR,IMP 40
2193,,23,,,,WB,03,S,0,999,1,2,105,086,14,6,2,,,,,,,,2,DR,IMP 40
2193,,3,,,,PGR,01,S,0,999,1,2,072,072,-19,-8,3A,,,,,,,,2,WK,
2193,,4,,,,PGR,01,S,0,999,1,2,099,108,8,28,2,,,,,,,,2,WK,
2193,,1,,,,PGR,01,S,0,999,1,2,089,092,-2,12,3A,,,,,,,,2,WK,
2193,,5,,,,PGR,03,S,0,999,1,2,072,072,-19,-8,3A,,,,,,,,2,WK,IMP X 3
2193,,2,,,,PGR,03,S,0,999,1,2,085,085,-6,5,3A,,,,,,,,2,WK,
2193,,2P,,,,PGR,04,S,0,999,1,2,102,083,11,3,2,,,,,,,,2,WK,
2193,,34,,,,PGR,,S,0,999,3,3B,063,063,-28,-17,3B,Y,,,,,,,3B,WE,
2193,,33,,,,PGR,,S,0,999,3,3B,069,069,-22,-11,3B,Y,,,,,,,3B,WE,
2193,,3P,,,,BAR,,,0,999,1,3A,083,084,-8,4,3A,,,,,,,,3A,DR,
