JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2798,,,SE,BAR,,,,,,,,,3,,E,,,,,,,,,3B,,QSPL H2
2798,,,SE,WHT,,,,,,,,,2,,SE,,,,,,,,,2,,
2798,,,SE,WHT,,,,,,,,,3,,SE,,,,,,,,,3B,,IMPEN 85
2798,,,SE,WHT,,,,,,,,,2,,SE,,,,,,,,,3B,,
2798,,,SE,WHT,,,,,,,,,2,,S,,,,,,,,,3B,,
2798,,,SE,NAG,,,,,,,,,6,,N,,,,,,,,,3B,,NON AG
2798,,,SE,BAR,,,,,,,,,5,,NE,,,,,,,,,3B,,
2798,,,SE,BAR,,,,,,,,,2,,NE,,,,,,,,,3A,,
2798,,,SE,WHT,,,,,,,,,3,,NE,,,,,,,,,2,,2-1
2798,,,SE,WHT,,,,,,,,,4,,W,,,,,,,,,3A,,
2798,,,SE,WHT,,,,,,,,,7,,SW,,,,,,,,,2,,"QZCLH1-3,QSPL H4"
2798,,,SE,WHT,,,,,,,,,2,,E,,,,,,,,,3A,,QMSST 50
2798,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
2798,,,SE,NAG,,,,,,,,,2,,E,,,,,,,,,3A,,NONAG
2798,,,SE,BAR,,,,,,,,,1,,S,,,,,,,,,3A,,
2798,,,SE,WHT,,,,,,,,,3,,E,,,,,,,,,3B,,
2798,,,SE,WHT,,,,,,,,,2,,SE,,,,,,,,,3B,,IMPEN 85
2798,,,SE,WHT,,,,,,,,,5,,W,,,,,,,,,2,,2-1
2798,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
2798,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 80
2798,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,"IMPEN 85,2-3a"
2798,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
2798,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2798,,,SE,BAR,,,,,,,,,2,,NE,,,,,,,,,3B,,QMSST 55
2798,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2798,,,SE,OSR,,,,,,,,,3,,E,,,,,,,,,3B,,
2798,,,SE,BAR,,,,,,,,,2,,SE,,,,,,,,,3B,,
2798,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,QSPL H2
2798,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN105
2798,,,SE,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,3B-3A
2798,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2798,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,2,,IMPEN 95
2798,,,SE,WHT,,,,,,,,,2,,SE,,,,,,,,,3A,,3A-3B
2798,,,SE,OSR,,,,,,,,,3,,E,,,,,,,,,2,,
2798,,,SE,WHT,,,,,,,,,2,,E,,,,,,,,,3A,,QSPL H2
2798,,,SE,WHT,,,,,,,,,2,,S,,,,,,,,,3B,,
2798,,,SE,WHT,,,,,,,,,2,,S,,,,,,,,,3B,,
2798,,,SE,BAR,,,,,,,,,2,,S,,,,,,,,,3B,,
2798,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
2798,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
2798,,,SE,WHT,,,,,,,,,3,,W,,,,,,,,,1,,
2798,,,SE,OSR,,,,,,,,,12,,W,,,,,,,,,3B,,IMPEN 35
2798,,,SE,OSR,,,,,,,,,12,,W,,,,,,,,,3B,,IMPEN 50
2798,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3B,,
2798,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3B,,
2798,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3B,,DR 3B
2798,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3B,,
2798,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3B,,
2798,,,SE,NAG,,,,,,,,,,,W,,,,,,,,,3A,,ROCKAT65
